﻿行,EPSGコード,経度,緯度,地点,チテン,水域類型,達成期間,生物類型,水域,水系,調査主体１,調査主体２,市町村１,地区１,市町村２,地区２
1,EPSG:4326,137.4581333,35.50645286,美恵橋,ミエバシ,A,イ,A,木曽川中流,木曽川,岐阜県,東濃ＨＣ,中津川市,苗木,中津川市,駒場
2,EPSG:4326,136.7609389,35.36258625,笠松（木曽川橋）,カサマツ（キソガワバシ）,A,イ,B,木曽川下流,木曽川,中部地方整備局,中部地方整備局,笠松町,円城寺,一宮市,北方町北方
3,EPSG:4326,137.1878972,35.57829728,飛泉橋,ヒセンバシ,A,イ,A,飛騨川下流,木曽川,岐阜県,岐阜ＨＣ,白川町,河岐,白川町,坂ノ東
4,EPSG:4326,137.4629917,36.0293473,高根第二ダム,タカネダイ２ダム,AA,イ,Ａ,飛騨川上流,木曽川,岐阜県,飛騨ＨＣ,高山市,高根町大古井,高山市,高根町日影
5,EPSG:4326,137.1918639,35.41086953,鬼岩橋,オニイワバシ,B,イ,B,可児川上流,木曽川,岐阜県,岐阜ＨＣ,御嵩町,次月,瑞浪市,日吉町
6,EPSG:4326,136.9093113,36.13611553,御母衣ダム,ミホロダム,A,イ,Ａ,庄川,庄川,岐阜県,飛騨ＨＣ,白川村,福島,,
7,EPSG:4326,136.8984694,35.54354736,下渡橋,シモワタリバシ,A,イ,Ａ,長良川中流,長良川,岐阜県,岐阜ＨＣ,美濃市,下渡,,
8,EPSG:4326,136.7734278,35.43934455,長良橋,ナガラバシ,A,イ,B,長良川中流,長良川,岐阜市,岐阜市,岐阜市,湊町,岐阜市,長良丘
9,EPSG:4326,136.7281167,35.4189668,鏡島大橋,カガシマオオハシ,A,イ,B,長良川中流,長良川,中部地方整備局,中部地方整備局,岐阜市,鏡島,岐阜市,菅生
10,EPSG:4326,136.706125,35.39131119,穂積大橋,ホズミオオハシ,A,イ,B,長良川下流,長良川,岐阜市,岐阜市,瑞穂市,穂積,岐阜市,下奈良
11,EPSG:4326,136.6746278,35.27096403,南濃大橋,ナンノウオオハシ,A,イ,B,長良川下流,長良川,中部地方整備局,中部地方整備局,海津市,平田町野寺,羽島市,桑原町東方
12,EPSG:4326,136.6735667,35.22512511,東海大橋,トウカイオオハシ,A,イ,B,長良川下流,長良川,中部地方整備局,中部地方整備局,海津市,海津町秋江,愛西市,給父町
13,EPSG:4326,136.9499973,35.71302783,本川合流前,ホンセンゴウリュウマエ,-,-,-,亀尾島川,長良川,岐阜県,岐阜ＨＣ,郡上市,八幡町相生,,
14,EPSG:4326,137.4125389,36.07649055,朝日ダム,アサヒダム,AA,イ,Ａ,飛騨川上流,木曽川,岐阜県,飛騨ＨＣ,高山市,朝日町寺附,,
15,EPSG:4326,136.8317777,35.46957508,童子橋,ドウジバシ,-,-,-,福富川,長良川,岐阜市,岐阜市,岐阜市,溝口童子,,
16,EPSG:4326,136.8394195,35.4543723,本川合流前,ホンセンゴウリュウマエ,-,-,-,山田川,長良川,岐阜市,岐阜市,岐阜市,祇園,,
17,EPSG:4326,136.7380194,35.50600289,本郷橋,ホンゴウバシ,A,イ,B,伊自良川上流,長良川,岐阜市,岐阜市,岐阜市,岩利,,
18,EPSG:4326,136.7762111,35.48300289,寺内橋,ジナイバシ,B,イ,B,鳥羽川,長良川,岐阜市,岐阜市,岐阜市,粟野西,,
19,EPSG:4326,136.7399195,35.45048897,伊自良川合流前,イジラガワゴウリュウマエ,-,-,-,正木川,長良川,岐阜市,岐阜市,岐阜市,正木,,
20,EPSG:4326,136.734325,35.44026955,伊自良川合流前,イジラガワゴウリュウマエ,-,,-,早田川,長良川,岐阜市,岐阜市,岐阜市,萱場東町,岐阜市,則武西
21,EPSG:4326,136.7226194,35.44279733,伊自良川合流前,イジラガワゴウリュウマエ,-,,-,板屋川,長良川,岐阜市,岐阜市,岐阜市,木田,,
22,EPSG:4326,136.7227639,35.42278622,本川合流前,ホンセンゴウリュウマエ,-,,-,両満川,長良川,岐阜市,岐阜市,岐阜市,西中島,岐阜市,江口
23,EPSG:4326,136.8119973,35.39773903,高田橋,タカダバシ,C,イ,B,境川上流,長良川,岐阜市,岐阜市,岐阜市,高田,岐阜市,芋島
