﻿_id,款別,予算現額Ａ,収入済額Ｂ,ＡとＢの比較　Ｂ－Ａ
1,県税,241600000000,243763847346,2163847346
2,地方消費税清算金,72721000000,72721214814,214814
3,地方譲与税,35500000000,35613209194,113209194
4,地方特例交付金,2928000000,2529673000,-398327000
5,地方交付税,171095881000,172445940000,1350059000
6,交通安全対策特別交付金,601000000,459414000,-141586000
7,分担金及び負担金,3756783668,3457422160,-299361508
8,使用料及び手数料,13338222000,13372351251,34129251
9,国庫支出金,126084773964,98482314742,-27602459222
10,財産収入,1352139000,1396825683,44686683
11,寄附金,65818000,60616383,-5201617
12,繰入金,13074461000,5983223635,-7091237365
13,繰越金,13375430847,13375431014,167
14,諸収入,34535537620,32164428835,-2371108785
15,県債,160447100000,126427300000,-34019800000
16,合計,890476147099,822253212057,-68222935042
