﻿_id,資金名,融資実績,対前年度比,構成比
1,"",件数,件数,件数
2,（１）一般資金,1587.0,0.934628975265,0.629013079667
3,"",295.0,0.850144092219,""
4,"",0.0,--,""
5,"",1195.0,0.990057995029,""
6,"",54.0,0.701298701299,""
7,"",43.0,0.641791044776,""
8,"",0.0,--,""
9,（２）元気企業育成資金,648.0,1.07820299501,0.256837098692
10,"",0.0,--,""
11,"",5.0,--,""
12,"",9.0,1.28571428571,""
13,"",1.0,--,""
14,"",0.0,--,""
15,"",374.0,1.16149068323,""
16,"",105.0,0.729166666667,""
17,"",8.0,0.727272727273,""
18,"",18.0,1.05882352941,""
19,"",128.0,1.28,""
20,"",0.0,--,""
21,（３）特別経済対策資金,281.0,0.680387409201,0.111375346809
22,"",112.0,0.533333333333,""
23,"",0.0,--,""
24,"",145.0,0.868263473054,""
25,"",24.0,0.666666666667,""
26,"",0.0,--,""
27,（４）災害復旧資金,7.0,--,0.00277447483155
28,合　　計,2523.0,0.93,1.0
29,"","","",""
30,"","","",""
31,"","","",""
32,業種別内訳,"","",""
33,"","","",""
34,業　種,一般,特別,合計
35,製造業,268.0,57.0,392.0
36,"",1313707.0,1041452.0,3280341.0
37,"非
製造業",215.0,53.0,363.0
38,"",1002620.0,734480.0,2547778.0
39,"",95.0,38.0,163.0
40,"",704150.0,550960.0,1612230.0
41,"",92.0,22.0,206.0
42,"",342550.0,231364.0,1174914.0
43,"",565.0,61.0,754.0
44,"",2652498.0,859495.0,4849129.0
45,"",352.0,50.0,645.0
46,"",1507490.0,758538.0,5086876.0
47,合　計,1587.0,281.0,2523.0
48,"",7523015.0,4176289.0,18551268.0
49,"","","",""
50,従業員規模,"","",""
51,"","","",""
52,"",一般,特別,合計
53,０～５人,1389.0,177.0,2031.0
54,６～20人,176.0,83.0,365.0
55,21人～,22.0,21.0,127.0
56,合　計,1587.0,281.0,2523.0
57,"","","",""
58,"","","",""
59,資金使途,"","",""
60,"","","",""
61,"",一般,特別,合計
62,運転,1075.0,242.0,1593.0
63,"",5327737.0,3700177.0,12289314.0
64,設備,271.0,11.0,496.0
65,"",958768.0,82080.0,3268852.0
66,運転・設備,241.0,28.0,434.0
67,"",1236510.0,394032.0,2993102.0
68,合　計,1587.0,281.0,2523.0
69,"",7523015.0,4176289.0,18551268.0
70,平均借入金額（千円／件）,4740.40012602,14862.2384342,7352.8608799
71,"","","",""
72,償還期間,"","",""
73,"","","",""
74,"",一般,特別,平均
75,平均償還期間 （短期資金除く）,5年9か月,8年1か月,6年3か月
