﻿_id,計,専任,兼任等
1,105.2999999999999971578290569595992565155029296875,16,89.2999999999999971578290569595992565155029296875
2,40,17,23
3,41.80000000000001847411112976260483264923095703125,0,41.80000000000001847411112976260483264923095703125
4,40,0,40
5,25.800000000000000710542735760100185871124267578125,0,25.800000000000000710542735760100185871124267578125
6,18,6,12
7,6.5,0,6.5
8,13,7,6
9,18.60000000000000142108547152020037174224853515625,6,12.60000000000000142108547152020037174224853515625
10,21,3,18
11,14,7,7
12,9.300000000000000710542735760100185871124267578125,3,6.29999999999999982236431605997495353221893310546875
13,49.60000000000000142108547152020037174224853515625,11,38.60000000000000142108547152020037174224853515625
14,25,10,15
15,9.5999999999999996447286321199499070644378662109375,4,5.5999999999999996447286321199499070644378662109375
16,15,3,12
17,14.5,2,12.5
18,4,0,4
19,8,0,8
20,12,1,11
21,12.39999999999999857891452847979962825775146484375,1,11.39999999999999857891452847979962825775146484375
22,7,2,5
23,5.70000000000000017763568394002504646778106689453125,2,3.70000000000000017763568394002504646778106689453125
24,9.5,1,8.5
25,3,2,1
26,6,3,3
27,4.5999999999999996447286321199499070644378662109375,0,4.5999999999999996447286321199499070644378662109375
28,9.800000000000000710542735760100185871124267578125,2,7.79999999999999982236431605997495353221893310546875
29,10,2,8
30,5,0,5
31,9.9000000000000003552713678800500929355621337890625,5,4.9000000000000003552713678800500929355621337890625
32,6.0999999999999996447286321199499070644378662109375,2,4.0999999999999996447286321199499070644378662109375
33,9.4000000000000003552713678800500929355621337890625,0,9.4000000000000003552713678800500929355621337890625
34,7,6,1
35,5,0,5
36,2,0,2
37,2,0,2
38,5,0,5
39,2,0,2
40,0,0,0
41,2,0,2
42,1,0,1
43,615.40000000000009094947017729282379150390625,124,491.40000000000009094947017729282379150390625
44,,,
45,,,
46,,,
47,,,
48,,,
49,,,
50,,,
51,,,
52,,,
53,,,
54,,,
55,,,
56,,,
57,,,
58,,,
59,,,
60,,,
61,,,
62,,,
