﻿_id,件数,100㎡未満,"100㎡以上
　200㎡未満","200㎡以上
　300㎡未満","300㎡以上
　500㎡未満","500㎡以上
　1,000㎡未満","1,000㎡以上
2,000㎡未満","2,000㎡以上","マンション等
区分所有権"
1,28907.0,8176,6114,4243,3383,2814,1605,1871,701
2,27114.0,7674,5969,4009,3117,2533,1467,1729,616
3,27593.0,6922,5829,4301,3379,2691,1454,2318,699
4,24271.0,5785,5256,4085,3137,2434,1394,1531,649
5,23082.0,5023,4865,4171,3128,2530,1370,1538,457
6,24763.0,5852,5161,4490,2903,2410,1382,1638,927
7,24247.0,5378,4973,4585,2924,2285,1257,1846,999
8,22028.0,4727,4830,4199,2695,2108,1135,1462,872
9,20065.0,4798,4409,3812,2360,1741,1011,1260,674
10,18958.0,4143,4421,3817,2309,1810,912,988,558
11,18860.0,4034,4363,3805,2389,1845,914,960,550
12,19206.0,4091,4273,3981,2441,1855,875,1013,677
13,20165.0,4103,4456,4385,2565,1985,1069,1115,487
14,19994.0,3919,4352,3949,2495,2213,1220,1170,676
15,20405.0,3969,4445,3955,2672,2347,1190,1288,539
16,20943.0,3697,4566,4299,2748,2503,1166,1233,731
17,21386.0,3824,4491,4382,2830,2517,1341,1342,659
18,国土交通省概況調査及び都市建築部都市政策課調べ（土地取引規制基礎調査）,,,,,,,,
19,※登記原因が売買、払下げ又は買収である取引を対象としている。,,,,,,,,
20,※平成17年２月12日以前の長野県山口村の件数等は含んでいない。,,,,,,,,
21,"",,,,,,,,
22,"",,,,,,,,
23,"",,,,,,,,
24,"",,,,,,,,
25,"",,,,,,,,
26,"",,,,,,,,
27,"",,,,,,,,
28,"",,,,,,,,
29,"",,,,,,,,
30,"",,,,,,,,
31,"",,,,,,,,
32,"",,,,,,,,
33,"",,,,,,,,
34,"",,,,,,,,
35,"",,,,,,,,
36,"",,,,,,,,
37,"",,,,,,,,
38,"",,,,,,,,
39,"",,,,,,,,
40,"",,,,,,,,
41,"",,,,,,,,
42,"",,,,,,,,
43,"",,,,,,,,
44,"",,,,,,,,
45,"",,,,,,,,
