﻿_id,調査産業計,644563.0,98.8,-0.7,31.9,-0.3,1.84,-0.19,1.89,-0.09
1,建設業,37813.0,99.8,-2.2,4.8,-0.6,0.89,-0.63,0.83,-0.81
2,製造業,177401.0,96.9,-2.3,19.0,1.2,1.43,0.18,1.51,0.26
3,電気・ガス・熱供給・水道業,3422.0,107.4,19.1,4.7,-0.2,1.95,-0.24,1.96,-0.21
4,情報通信業,5490.0,94.9,54.3,11.2,4.0,1.82,-0.08,1.78,0.78
5,運輸業、郵便業,33562.0,93.7,1.2,23.8,-4.0,1.28,-0.3,1.22,-0.49
6,卸売業、小売業,105416.0,90.6,-3.8,50.4,-5.4,1.63,-0.36,2.02,-0.06
7,金融業、保険業,22878.0,106.1,4.7,13.5,-3.5,1.93,-0.51,1.65,-0.35
8,不動産業、物品賃貸業,4463.0,89.0,3.1,36.3,5.6,4.2,1.67,4.03,1.66
9,学術研究、専門・技術サービス業,11952.0,95.4,-2.1,15.3,-0.2,1.56,-0.15,1.61,-0.14
10,宿泊業、飲食サービス業,52613.0,105.4,2.2,76.1,-1.5,3.99,0.06,3.71,-0.02
11,生活関連サービス業、娯楽業,24368.0,86.0,-2.4,43.7,8.3,2.73,-0.68,2.85,-0.95
12,教育、学習支援業,37313.0,101.9,0.0,27.0,-3.1,1.45,-1.89,1.65,-1.13
13,医療、福祉,85890.0,111.9,3.1,35.1,2.8,1.94,-0.03,1.76,0.09
14,複合サービス事業,6946.0,160.2,1.1,8.3,-5.3,1.0,-0.31,0.89,-0.57
15,サービス業（他に分類されないもの）,34591.0,94.6,-6.0,29.3,4.7,2.48,0.23,2.58,0.25
16,２５年全国（調査産業計）  （千人）,46129.0,102.1,0.8,29.44,0.67,2.06,0.03,2.05,0.01
17,"","","","","","","","","",""
18,調査産業計,344032.0,95.7,-2.5,28.3,0.1,1.58,-0.29,1.69,-0.13
19,建設業,10572.0,102.2,-3.9,1.3,0.4,0.32,-1.16,0.98,0.17
20,製造業,126483.0,94.9,-2.9,16.0,1.1,1.18,-0.04,1.28,0.09
21,電気・ガス・熱供給・水道業,2319.0,101.5,0.0,6.9,1.1,0.87,-0.76,0.89,-0.72
22,情報通信業,3836.0,101.8,8.0,10.9,3.7,1.77,-0.13,1.7,0.7
23,運輸業、郵便業,21006.0,87.7,-2.6,29.2,-2.6,1.15,-0.08,1.33,-0.43
24,卸売業、小売業,37937.0,80.2,-7.0,62.4,0.7,1.14,-0.05,1.51,0.19
25,金融業、保険業,11318.0,105.4,0.8,16.5,-0.7,1.69,-0.39,1.56,-0.21
26,不動産業、物品賃貸業,×,×,×,×,×,×,×,×,×
27,学術研究、専門・技術サービス業,5617.0,108.8,7.4,11.3,0.4,1.95,0.09,1.52,0.25
28,宿泊業、飲食サービス業,17191.0,101.4,-3.8,79.8,1.8,3.49,0.23,3.59,0.21
29,生活関連サービス業、娯楽業,10967.0,72.1,-5.6,44.5,1.6,3.55,-0.75,4.3,-0.38
30,教育、学習支援業,21451.0,94.2,-4.1,19.0,-8.3,1.11,-3.12,1.84,-1.77
31,医療、福祉,52858.0,112.9,4.0,26.4,1.4,2.01,-0.1,1.76,0.02
32,複合サービス事業,1885.0,217.0,-1.5,13.6,-0.1,1.22,0.34,1.31,0.18
33,サービス業（他に分類されないもの）,19328.0,85.3,-9.3,35.0,4.5,2.64,-0.14,2.2,-0.87
34,２５年全国（調査産業計）  （千人）,27209.0,99.5,-0.2,24.56,0.29,1.86,0.04,1.88,0.0
35,注： １）指数は平成22年を100として算出。,"","","","","","","","",""
36,"","","","","","","","","",""
37,"","","","","","","","","",""
38,"","","","","","","","","",""
39,　,"","","","","","","","",""
40,　,"","","","","","","","",""
