﻿_id,款別,予算現額ａ,支出済額ｂ,翌年度繰越額ｃ,不用額　ａ－ｂ－ｃ
1,議会費,1231117000,1168189570,0,62927430
2,総務費,52782204360,49768766757,623631726,2389805877
3,民生費,105903403000,102100582081,899611000,2903209919
4,衛生費,25081785920,23522279796,196534831,1362971293
5,労働費,2940093000,2723588435,0,216504565
6,農林水産業費,66044844870,47588276958,15135447981,3321119931
7,商工費,38821230000,36353346193,625682154,1842201653
8,土木費,151497153674,104380498462,45051465573,2065189639
9,警察費,46818421347,46109031741,0,709389606
10,教育費,184947245000,182648659461,71160000,2227425539
11,災害復旧費,13168235928,11285061064,1385829160,497345704
12,公債費,103110963000,103108366196,0,2596804
13,諸支出金,97857450000,97787083981,0,70366019
14,予備費,272000000,0,0,272000000
15,合計,890476147099,808543730695,63989362425,17943053979
