﻿_id,計,専　任,兼　任,非常勤
1,977,132,218,627
2,102,0,0,102
3,8,0,4,4
4,8,0,8,0
5,72,0,0,72
6,10,0,9,1
7,55,11,39,5
8,16,2,7,7
9,31,7,14,10
10,4,1,2,1
11,56,2,29,25
12,0,0,0,0
13,31,0,1,30
14,33,11,1,21
15,68,25,29,14
16,28,4,2,22
17,16,0,1,15
18,8,0,5,3
19,16,3,3,10
20,164,17,1,146
21,19,0,6,13
22,5,2,1,2
23,8,3,5,0
24,10,9,0,1
25,25,4,0,21
26,30,0,9,21
27,2,1,0,1
28,10,4,2,4
29,2,0,2,0
30,11,0,10,1
31,42,2,0,40
32,13,6,1,6
33,14,13,1,0
34,2,0,2,0
35,1,0,0,1
36,6,0,2,4
37,7,0,3,4
38,3,0,0,3
39,14,0,10,4
40,10,0,5,5
41,2,0,2,0
42,15,5,2,8
43,0,0,0,0
44,,,,
