﻿_id,50.0,51.0,52.0,53.0,54.0,55.0,56.0,57.0,58.0,59.0,60.0,61.0,62.0,63.0,1.0,2.0,3.0
1,△8.9,0.4,0.6,2.1,5.1,7.0,6.8,6.6,3.4,2.7,2.3,2.0,2.0,2.3,6.6,12.8,11.2
2,△9.4,1.2,1.8,4.2,6.9,7.0,7.5,－,4.7,3.0,2.9,2.4,－,2.2,8.5,18.9,15.2
3,△9.1,0.2,0.3,1.4,4.3,6.3,6.1,5.8,2.8,2.3,2.1,2.2,2.7,3.4,6.9,13.3,9.8
4,△9.0,0.4,0.6,2.5,6.2,7.8,8.0,7.4,4.1,2.9,2.6,2.6,2.6,3.0,9.4,20.0,15.5
5,△8.7,0.1,0.9,1.6,4.7,6.2,6.0,5.7,2.7,2.1,1.9,1.6,1.5,1.7,4.7,9.5,11.0
6,△11.1,0.8,0.2,1.3,4.3,6.5,6.6,6.1,3.6,2.6,2.1,2.1,2.1,2.3,5.4,13.4,11.5
7,"","","","","","","","","","","","","","","","",""
8,4.0,5.0,6.0,7.0,8.0,9.0,10.0,11.0,12.0,13.0,14.0,15.0,16.0,17.0,18.0,19.0,20.0
9,2.0,△2.0,△1.2,△1.0,△1.3,△0.9,△1.8,△2.9,△3.2,△4.3,△4.7,△5.2,△5.5,△5.2,△3.7,△2.1,△1.2
10,△0.6,△3.6,△1.6,△1.1,△1.0,△1.8,△2.2,△2.3,△6.5,△8.1,△8.1,△9.6,△8.0,△7.6,△4.1,△1.9,△1.0
11,0.2,△5.0,△4.0,△4.3,△4.7,△3.6,△5.1,△5.8,△6.0,△7.2,△7.3,△8.1,△7.6,△7.1,△4.7,△2.5,△1.2
12,1.2,△3.3,△2.5,△2.3,△3.0,△2.1,△4.0,△5.9,△6.1,△7.3,△7.6,△8.3,△8.4,△7.2,△5.1,△2.7,△0.9
13,2.4,△1.3,△0.7,△0.7,△1.1,△0.7,△1.4,△2.3,△2.3,△4.2,△5.0,△6.5,△6.9,△6.7,△3.3,△1.5,△0.4
14,1.8,△1.5,△1.4,△0.8,△1.1,△0.5,△1.5,△3.0,△3.5,△6.9,△5.6,△7.7,△9.2,△8.0,△6.0,△3.5,△1.8
15,"","","","","","","","","","","","","","","","",""
16,21.0,22.0,23.0,24.0,25.0,26.0,27.0,28.0,"","","","","","","","",""
17,△2.5,△2.8,△3.0,△2.7,△2.1,△1.7,△1.4,△1.4,"","","","","","","","",""
18,△2.7,－,－,－,－,－,－,－,"","","","","","","","",""
19,△2.8,△3.5,△3.4,△3.0,△2.2,△1.7,△1.3,△1.2,"","","","","","","","",""
20,△2.6,△2.8,△2.7,△2.8,－,－,－,－,"","","","","","","","",""
21,△3.2,△3.2,△3.3,△2.7,△2.1,△1.2,△0.5,△0.3,"","","","","","","","",""
22,△3.3,△3.8,△3.5,△3.0,－,－,－,－,"","","","","","","","",""
23,"","","","","","","","","","","","","","","","",""
24,50.0,51.0,52.0,53.0,54.0,55.0,56.0,57.0,58.0,59.0,60.0,61.0,62.0,63.0,1.0,2.0,3.0
25,△11.8,△1.3,0.0,0.1,△0.5,0.0,0.0,0.0,0.1,0.1,0.1,△0.2,0.0,0.1,0.6,0.9,1.6
26,"","","","","","","","","","","","","","","","",""
27,4.0,5.0,6.0,7.0,8.0,9.0,10.0,11.0,12.0,13.0,14.0,15.0,16.0,17.0,18.0,19.0,20.0
28,0.5,0.1,△0.1,△0.1,△0.1,△0.4,△4.5,△5.5,△4.6,△5.1,△8.9,△9.5,△9.5,△7.4,△5.9,△4.4,△2.6
