﻿_id,相 談 場 所,H29,H30,R１,R２,R３,構成比,備      考
1,県民生活相談センター,366.0,390.0,300.0,198.0,196.0,0.994923857868,常設
2,可茂総合庁舎,2.0,0.0,2.0,1.0,0.0,0.0,第2金曜日
3,多治見市役所,1.0,4.0,1.0,1.0,0.0,0.0,第1木曜日
4,飛騨総合庁舎,1.0,2.0,0.0,0.0,1.0,0.00507614213198,第4水曜日
5,合         計,370.0,396.0,303.0,200.0,197.0,1.0,""
6,＊センターの他 県内３か所で巡回相談を実施,"","","","","","",""
7,"","","","","","","",""
8,"","","","","","","",""
9,○相談方法別件数,"","","","",○相談者別件数,"",""
10,年,面接,メール,合計,"",年,被害者,加害者
11,H29,40.0,6.0,370.0,"",H29,268.0,70.0
12,H30,39.0,8.0,396.0,"",H30,273.0,97.0
13,R１,27.0,1.0,303.0,"",R１,202.0,70.0
14,R２,26.0,0.0,200.0,"",R２,131.0,60.0
15,R3,21.0,4.0,197.0,"",R3,160.0,33.0
16,構成比,0.106598984772,0.0203045685279,1.0,"",構成比,0.812182741117,0.167512690355
17,"","","","","","","",""
18,"","","","","","","",""
19,○相談内容別件数,"","","","","","",""
20,"","","","",R３,"","",""
21,"",加害者,その他,計,被害者,加害者,その他,計
22,対応交渉,23.0,3.0,72.0,33.0,9.0,1.0,43.0
23,賠償,12.0,1.0,55.0,52.0,8.0,0.0,60.0
24,傷害治療,2.0,0.0,9.0,34.0,0.0,0.0,34.0
25,後遺障害,0.0,0.0,5.0,10.0,0.0,0.0,10.0
26,物損,6.0,0.0,12.0,7.0,4.0,0.0,11.0
27,過失割合,3.0,0.0,13.0,9.0,4.0,0.0,13.0
28,更生・援護,0.0,0.0,0.0,0.0,0.0,0.0,0.0
29,行政処分,7.0,1.0,9.0,2.0,3.0,1.0,6.0
30,事故処理,0.0,0.0,7.0,6.0,1.0,0.0,7.0
31,その他,7.0,4.0,18.0,7.0,4.0,2.0,13.0
32,合　　計,60.0,9.0,200.0,160.0,33.0,4.0,197.0
33,"","","","","","","",""
34,＜参考：相談内容分類の交通事故相談事例＞,"","","","","","",""
35,対応交渉,"","","","","","",""
36,賠償,"","","","","","",""
37,傷害治療,"","","","","","",""
38,後遺障害,"","","","","","",""
39,物損,"","","","","","",""
40,過失割合,"","","","","","",""
41,"","","","","","","",""
42,"","","","","","","",""
43,"","","","","","","",""
44,"","","","","","","",""
45,"","","","","","","",""
46,"","","","","","","",""
47,"○令和３年度の面接相談２１件のうち、新規の相談は１３件、継続相談は８件であった。
○新規の面接相談のうち人身事故の相談が９件、物損事故の相談が４件であった。
○人身事故の相談のうち重傷事故が３件で、死亡事故はなかった。
○事故態様別では「車と車」の事故の相談が最も多く８件、次いで「自転車と車・二輪車」の事故が３件な
　 どとなっている。
○相談内容別では「賠償」に関する相談が６件、「対応交渉」に関する相談が４件などと なっている。","","","","","","",""
48,"","","","","","","",""
49,"","","","","","","",""
50,"","","","","","","",""
51,"","","","","","","",""
52,"","","","","","","",""
53,"","","","","","","",""
54,"","","","","","","",""
55,○面接相談件数の推移,"","","","","","",""
56,"",H29,H30,R１,R２,R３,"",""
