﻿_id,順,標準地,所在地,R4年価格,R4年変,R3年価格,R3年変,R3年
1,位,番号,（住居表示）,(円／㎡),動率(%),(円／㎡),動率(%),順位
2,1.0,岐阜-61,岐阜市,169000.0,3.7,163000.0,-0.6,65.0
3,"","",加納本町３丁目７番１外,"","","","",""
4,2.0,多治見-6,多治見市,84600.0,2.8,82300.0,2.1,1
5,"","",音羽町１丁目１６番４,"","","","",""
6,3.0,岐阜-4,岐阜市,133000.0,2.3,130000.0,0.0,9.0
7,"","",加納永井町１丁目２０番２,"","","","",""
8,4.0,羽島-1,羽島市,43400.0,2.1,42500.0,0.5,7.0
9,"","",舟橋町宮北８丁目２０番,"","","","",""
10,5.0,岐阜-43,岐阜市西荘３丁目１６番３０,100000.0,1.9,98100.0,0.0,9.0
11,"","",（「西荘３－１６－２７」）,"","","","",""
12,6.0,岐阜-34,岐阜市,109000.0,1.9,107000.0,0.0,9.0
13,"","",加納堀田町１丁目１９番３,"","","","",""
14,7.0,多治見-2,多治見市,60000.0,1.9,58900.0,0.5,6.0
15,"","",宝町３丁目１７８番３,"","","","",""
16,8.0,岐阜-56,岐阜市,119000.0,1.7,117000.0,-0.8,94.0
17,"","",端詰町２０番,"","","","",""
18,9.0,瑞穂-1,瑞穂市,65500.0,1.6,64500.0,0.0,9.0
19,"","",只越字村前１０３０番５,"","","","",""
20,10.0,羽島-12,羽島市,42900.0,1.4,42300.0,0.7,3.0
21,"","",福寿町本郷１丁目７６番,"","","","",""
22,（注）同じ変動率で順位が違うのは、小数点以下第２位で四捨五入しているため。,"","","","","","",""
23,（注）Ｒ４年及びＲ３年順位は、いずれも住宅地継続地点全２５３地点中の順位,"","","","","","",""
24,（注）所在地の最後に「外」とあるのは、当該地番と一体利用されている土地があるため。,"","","","","","",""
25,"","","","","","","",""
26,"","","","","","","",""
27,【商業地】,"","","","","","",""
28,順,標準地,所在地（店舗名又はビル名）,R4年価格,R4年変,R3年価格,R3年変,R3年
29,位,番号,（住居表示）,(円／㎡),動率(%),(円／㎡),動率(%),順位
30,1.0,多治見5-6,多治見市,146000.0,2.1,143000.0,1.4,1.0
31,"","",音羽町１丁目２２４番,"","","","",""
32,2.0,多治見5-1,多治見市,125000.0,1.6,123000.0,0.8,2.0
33,"","",栄町１丁目５番外,"","","","",""
34,3.0,大垣5-12,大垣市,111000.0,0.9,110000.0,0.0,3.0
35,"","",林町５丁目１８番１１,"","","","",""
36,4.0,岐阜5-2,岐阜市,114000.0,0.9,113000.0,-0.9,42.0
37,"","",高野町６丁目１３番,"","","","",""
38,4.0,岐阜5-13,岐阜市,114000.0,0.9,113000.0,-0.9,42.0
39,"","",加納朝日町２丁目４６番外,"","","","",""
40,6.0,多治見5-4,多治見市,77800.0,0.8,77200.0,0.0,3.0
41,"","",宝町１１丁目３８番１,"","","","",""
42,7.0,岐阜5-14,岐阜市,145000.0,0.7,144000.0,-1.4,56.0
43,"","",清住町１丁目９番,"","","","",""
44,8.0,各務原5-1,各務原市,80400.0,0.5,80000.0,-0.6,34.0
45,"","",那加住吉町２丁目２番２,"","","","",""
46,9.0,岐阜5-5,岐阜市,621000.0,0.5,618000.0,0.0,3.0
47,"","",吉野町５丁目１７番外,"","","","",""
48,10.0,多治見5-2,多治見市,66400.0,0.5,66100.0,0.0,3.0
49,"","",宮前町１丁目８８番１,"","","","",""
50,（注）Ｒ４年順位は商業地継続地点全１０３地点中、Ｒ３年順位は商業地継続地点全１０２地点中の順位,"","","","","","",""
51,（注）所在地の最後に「外」とあるのは、当該地番と一体利用されている土地があるため。,"","","","","","",""
