﻿_id,都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,データ名称,データ概要,データ形式,分類,更新頻度,URL,API対応有無,ライセンス,登録日,最終更新日,備考
1,210005,14000058,岐阜県,-,［小学校］学校数、学級数及び児童数（市町村別）,市町村別小学校学校数、学級数及び児童数 県統計課「学校基本調査」 ５月１日現在,zip,教育・文化・スポーツ・生活,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11111-001,"","",2019-01-09 00:00:00,"",""
2,210005,14000059,岐阜県,-,［中学校］学校数、学級数及び生徒数（市町村別）,市町村別中学校学校数、学級数及び生徒数 県統計課「学校基本調査」 ５月１日現在,zip,教育・文化・スポーツ・生活,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11111-002,"","",2019-01-09 00:00:00,"",""
3,210005,14000060,岐阜県,-,市町村別世帯数、人口、人口動態,市町村別の世帯数、人口、自然動態、社会動態（単位：人） 県統計課「岐阜県人口動態統計調査」 10月1日から9月30日まで,zip,人口・世帯,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11111-003,"","",2019-01-09 00:00:00,"",""
4,210005,14000061,岐阜県,-,男女別出生数,市町村別男女別の出生数（単位：人） 県統計課「岐阜県人口動態統計調査」 年間,zip,人口・世帯,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11111-004,"","",2019-01-09 00:00:00,"",""
5,210005,14000062,岐阜県,-,男女別国勢調査人口,都道府県別、岐阜県内の市町村別の人口（単位：人） 総務省統計局「国勢調査」 10月1日現在,zip,人口・世帯,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11111-005,"","",2019-01-09 00:00:00,"",""
6,210005,14000063,岐阜県,-,景気動向指数,岐阜県の景気の現状把握及び将来予測に資するために作成した指標。ＣＩ、ＤＩ、累積ＤＩを毎月公表しており、それぞれ景気に対し先行して動く先行指数、ほぼ一致して動く一致指数、遅れて動く遅行指数の３本の指数がある。,xls,企業・家計・経済,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11111-006,"","",2019-01-21 00:00:00,"",""
7,210005,14000064,岐阜県,-,岐阜県の将来人口推計（平成27年）,平成27年国勢調査結果をもとに、30年後の2045年までの県の将来人口を毎年推計,xls,人口・世帯,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11111-007,"","",2019-01-21 00:00:00,"",""
8,210005,14000065,岐阜県,-,平成２９年度金融機関種類別預金残高、貸出残高,金融機関種類別預金残高、貸出残高（毎月）です。,xls,商業・サービス業,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11111-008,"","",2019-01-21 00:00:00,"",""
9,210005,14000066,岐阜県,-,平成２８年度金融機関種類別預金残高、貸出残高,金融機関種類別預金残高、貸出残高（毎月）です。,xls,商業・サービス業,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11111-009,"","",2019-01-21 00:00:00,"",""
10,210005,14000067,岐阜県,-,平成２７年度金融機関種類別預金残高、貸出残高,金融機関種類別預金残高、貸出残高（毎月）です。,xls,商業・サービス業,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11111-010,"","",2019-01-21 00:00:00,"",""
11,210005,14000068,岐阜県,-,平成２６年度金融機関種類別預金残高、貸出残高,金融機関種類別預金残高、貸出残高（毎月）です。,xls,商業・サービス業,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11111-011,"","",2019-01-21 00:00:00,"",""
12,210005,14000069,岐阜県,-,平成２５年度金融機関種類別預金残高、貸出残高,金融機関種類別預金残高、貸出残高（毎月）です。,xls,商業・サービス業,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11111-012,"","",2019-01-21 00:00:00,"",""
13,210005,14000070,岐阜県,-,平成30年岐阜県人口動態統計調査〔月報1〕－岐阜県推計人口・世帯数の推移,市町村ごとの出生者、死亡者、転入者、転出者及び世帯の移動状況を調査し、直近の国勢調査結果を基に、人口・世帯数を推計しています。毎月１日現在の推計人口・世帯数をとりまとめたものです。,xls,人口・世帯,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11111-013,"","",2019-01-21 00:00:00,"",""
14,210005,14000071,岐阜県,-,平成30年岐阜県人口動態統計調査〔月報2〕－岐阜県人口動態の推移,市町村ごとの出生者、死亡者、転入者、転出者及び世帯の移動状況を調査し、直近の国勢調査結果を基に、人口・世帯数を推計しています。毎月の人口動態の推移をとりまとめたものです。,xls,人口・世帯,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11111-014,"","",2019-01-21 00:00:00,"",""
15,210005,14000072,岐阜県,-,平成30年岐阜県人口動態統計調査〔月報3〕－転入理由と転入の様子,市町村ごとの出生者、死亡者、転入者、転出者及び世帯の移動状況を調査し、直近の国勢調査結果を基に、人口・世帯数を推計しています。毎月の転入者の転入理由と転入の様子をとりまとめたものです。,xls,人口・世帯,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11111-015,"","",2019-01-21 00:00:00,"",""
16,210005,14000073,岐阜県,-,平成30年岐阜県人口動態統計調査〔月報4〕－転出理由と転出の様子,市町村ごとの出生者、死亡者、転入者、転出者及び世帯の移動状況を調査し、直近の国勢調査結果を基に、人口・世帯数を推計しています。毎月の転出者の転出理由と転出の様子をとりまとめたものです。,xls,人口・世帯,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11111-016,"","",2019-01-21 00:00:00,"",""
