﻿_id,調査産業計,274876.0,97.7,-5.1,230126.0,96.9,-4.5,212875.0,96.1,-4.1,17251.0,-9.80340897208,44750.0,-8.865038796
1,建設業,315576,94.2000000000000028421709430404007434844970703125,-24.5,274916,91.099999999999994315658113919198513031005859375,-15.800000000000000710542735760100185871124267578125,265064,92.599999999999994315658113919198513031005859375,-14.5,9852,-40.5108387174687578635712270624935626983642578125,40660,-55.46598613377728526074861292727291584014892578125
2,製造業,320906,103,-3,263727,101.900000000000005684341886080801486968994140625,-3.100000000000000088817841970012523233890533447265625,233359,100,-2.5,30368,-6.7923022620545765448696329258382320404052734375,57179,-3.171780803359752098913304507732391357421875
3,電気・ガス・熱供給・水道業,542463,93.2999999999999971578290569595992565155029296875,2.899999999999999911182158029987476766109466552734375,427058,95.7000000000000028421709430404007434844970703125,2.600000000000000088817841970012523233890533447265625,367533,91.5,-0.1000000000000000055511151231257827021181583404541015625,59525,21.5887735926137764863597112707793712615966796875,115405,5.0492453895028148735946160741150379180908203125
4,情報通信業,380437,97,4,305324,94.099999999999994315658113919198513031005859375,3.5,277856,91.099999999999994315658113919198513031005859375,2.70000000000000017763568394002504646778106689453125,27468,11.6585365853658657897540251724421977996826171875,75113,2.4594189060155571269206120632588863372802734375
5,運輸業、郵便業,282143,101.7000000000000028421709430404007434844970703125,-7.5,246777,100.2000000000000028421709430404007434844970703125,-6.5999999999999996447286321199499070644378662109375,212448,97.599999999999994315658113919198513031005859375,-6.9000000000000003552713678800500929355621337890625,34329,-4.9453135816142861358457594178617000579833984375,35366,-11.7900880452946950072146137244999408721923828125
6,卸売業、小売業,200655,92.900000000000005684341886080801486968994140625,-5.0999999999999996447286321199499070644378662109375,175783,92.7000000000000028421709430404007434844970703125,-4.5,168015,91.7000000000000028421709430404007434844970703125,-4.0999999999999996447286321199499070644378662109375,7768,-14.0327578574590603466276661492884159088134765625,24872,-9.7073985333623795668245293200016021728515625
7,金融業、保険業,407020,101.099999999999994315658113919198513031005859375,-0.1000000000000000055511151231257827021181583404541015625,310552,100.599999999999994315658113919198513031005859375,1.8000000000000000444089209850062616169452667236328125,288721,100.2000000000000028421709430404007434844970703125,2.600000000000000088817841970012523233890533447265625,21831,-7.656190516475618323966045863926410675048828125,96468,-4.7784500883435754303718567825853824615478515625
8,不動産業、物品賃貸業,298696,113.900000000000005684341886080801486968994140625,-13.300000000000000710542735760100185871124267578125,261005,113.2999999999999971578290569595992565155029296875,-9.0999999999999996447286321199499070644378662109375,230767,102.900000000000005684341886080801486968994140625,-11.5999999999999996447286321199499070644378662109375,30238,16.67245437357718174098408780992031097412109375,37691,-32.1555215552155431169012445025146007537841796875
9,学術研究、専門・技術サービス業,396406,116.900000000000005684341886080801486968994140625,-2,324577,114,-2.20000000000000017763568394002504646778106689453125,304747,112.7000000000000028421709430404007434844970703125,-3.5,19830,22.24893656371369843327556736767292022705078125,71829,1.4849246941139853106506052426993846893310546875
10,宿泊業、飲食サービス業,98503,78.599999999999994315658113919198513031005859375,-12.5999999999999996447286321199499070644378662109375,94690,80.5,-12.800000000000000710542735760100185871124267578125,90216,80.7000000000000028421709430404007434844970703125,-11.300000000000000710542735760100185871124267578125,4474,-34.5715121380520571392480633221566677093505859375,3813,-10.366713681241179756398196332156658172607421875
