﻿_id,総　数,１～４人,５～９人,１０～１９人,２０～２９人,３０人以上
1,,,,,,
2,878592,148606,129116,150346,80621,369903
3,,,,,,
4,4296,395,744,1128,569,1460
5,962,116,292,383,129,42
6,70837,16235,17809,17229,7348,12216
7,237562,21511,21677,28188,19075,147111
8,1645,42,55,88,212,1248
9,,,,,,
10,8905,668,739,1206,624,5668
11,36218,1126,1888,4684,4594,23926
12,191853,42575,36740,41096,17879,53563
13,20518,1323,1789,5599,3016,8791
14,8886,5832,1534,560,228,732
15,,,,,,
16,79628,20532,16496,17056,9746,15798
17,65975,4786,8742,11183,5114,36150
18,20869,3708,2419,3182,1933,9627
19,13921,1087,2115,3124,1214,6381
20,116517,28670,16077,15640,8940,47190
21,,,,,,
