﻿_id,順,標準地,所　在　地,30年価格,30年変,29年価格,29年変,29年
1,位,番  号,（住居表示）,(円／㎡),動率(%),(円／㎡),動率(%),順位
2,1.0,岐阜-61,岐阜市,158000.0,3.3,153000.0,3.4,1.0
3,"","",加納本町３丁目７番１外,"","","","",""
4,2.0,岐阜- 5,岐阜市,128000.0,1.6,126000.0,0.8,2.0
5,"","",栗矢田町２丁目５番,"","","","",""
6,3.0,岐阜- 4,岐阜市,126000.0,0.8,125000.0,0.8,3.0
7,"","",加納永井町１丁目２０番２,"","","","",""
8,4.0,岐阜-56,岐阜市,116000.0,0.9,115000.0,0.0,4.0
9,"","",端詰町２０番,"","","","",""
10,5.0,岐阜-34,岐阜市,105000.0,0.0,105000.0,0.0,5.0
11,"","",加納堀田町１丁目１９番３,"","","","",""
12,6.0,岐阜- 1,岐阜市,104000.0,0.0,104000.0,-1.0,6.0
13,"","",八ツ梅町１丁目５番,"","","","",""
14,7.0,岐阜-29,岐阜市,102000.0,0.0,102000.0,0.0,7.0
15,"","",池田町１丁目２番,"","","","",""
16,8.0,岐阜-45,岐阜市,96500.0,0.2,96300.0,0.0,8.0
17,"","",加納新町３０番,"","","","",""
18,9.0,岐阜-43,岐阜市　（「西荘3-16-27」）,95700.0,1.2,94600.0,1.1,10.0
19,"","",西荘３丁目１６番３０,"","","","",""
20,10.0,岐阜-2,岐阜市,95000.0,0.1,94900.0,0.9,9.0
21,"","",長良若葉町２丁目４番,"","","","",""
22,(注）順位はいずれも住宅地全２５６地点中の順位,"","","","","","",""
23,(注）岐阜-61は１３年連続１位,"","","","","","",""
24,"","","","","","","",""
25,"","","","","","","",""
26,【商業地】,"","","","","","",""
27,順,標準地,所　在　地,30年価格,30年変,29年価格,29年変,29年
28,位,番  号,（店舗名又はビル名）,(円／㎡),動率(%),(円／㎡),動率(%),順位
29,1.0,岐阜5- 5,岐阜市吉野町５丁目１７番外,604000.0,2.9,587000.0,3.2,1.0
30,"","",（大岐阜ビル）,"","","","",""
31,2.0,高山5- 1,高山市上三之町４７番,299000.0,9.9,272000.0,3.8,2.0
32,"","",（飛騨地酒蔵本店）,"","","","",""
33,3.0,高山5- 2,高山市花里町６丁目３５番,244000.0,5.2,232000.0,1.3,3.0
34,"","",（おみやげしみず）,"","","","",""
35,4.0,岐阜5-29,岐阜市加納清水町３丁目７番１外,235000.0,1.3,232000.0,－,3.0
36,"","",（日本泉ビル）,"","","","",""
37,5.0,岐阜5-18,岐阜市金町５丁目１９番外,218000.0,1.4,215000.0,0.9,5.0
38,"","",（損保ジャパン日本興亜岐阜金町ビル）,"","","","",""
39,6.0,岐阜5- 1,岐阜市柳ケ瀬通１丁目４番,198000.0,-1.5,201000.0,-2.0,6.0
40,"","",（（有）石神会館）,"","","","",""
41,7.0,岐阜5-16,岐阜市今小町２４番２外,162000.0,-0.6,163000.0,-0.6,7.0
42,"","",（三旺ビル）,"","","","",""
43,8.0,岐阜5-14,岐阜市清住町１丁目９番,144000.0,0.7,143000.0,0.0,8.0
44,"","",（喫茶トレビアン）,"","","","",""
45,9.0,大垣5‐1,大垣市高屋町１丁目５３番,136000.0,0.0,136000.0,0.7,9.0
46,"","",（すし半（駅通り））,"","","","",""
47,10.0,岐阜5- 3,岐阜市金園町１丁目１４番外,134000.0,-1.5,136000.0,-1.4,9.0
48,"","",(ウイークリー金園（岐阜東西通り)),"","","","",""
49,(注)「－」は選定替のためデータが無いことを示す。,"","","","","","",""
50,(注)順位はいずれも商業地全１０４地点中の順位,"","","","","","",""
51,(注）岐阜5-5は１２年連続１位,"","","","","","",""
