﻿_id,平成24年計,1540.0,28773966.0,3120211.0,661944.0,1751119.0,216237.0,490911.0,19107182.0,116971.0,229254.0,823955.0,5342413.0,33980.0,228940.0,2012.0,計
1,25.0,1581,29506721,3044825,635391,1701936,206850,500648,19723063,115860,246090,851984,5490855,34044,231054,2013,""
2,"",,,,,,,,,,,,,,,,""
3,平成25年,132,2426733,249461,50617,141786,14116,42942,1610515,9080,18075,63067,473898,2637,14567,2013,5.0
4,0.0,132,2456005,279692,64343,151330,20133,43886,1615277,10111,20337,75848,452108,2632,17326,0,6.0
5,0.0,132,2460253,250846,48005,142765,17122,42954,1642609,9406,21836,85725,446794,3037,25972,0,7.0
6,0.0,132,2509588,209686,40699,117027,15070,36890,1745159,9173,20087,73538,448881,3064,15127,0,8.0
7,0.0,132,2292929,195085,34089,109757,14454,36785,1596525,7559,16246,63444,411327,2743,13770,0,9.0
8,0.0,131,2365962,243956,49797,133939,19052,41168,1604698,9798,17610,59963,427193,2744,12684,0,10.0
9,0.0,131,2489684,314938,70761,172633,23526,48018,1589454,12835,23942,76656,468999,2860,19845,0,11.0
10,0.0,131,2888042,283549,70002,149531,22269,41747,1854335,12589,30915,97659,605797,3198,35684,0,12.0
11,平成26年,131,2666091,299440,70858,161174,19077,48331,1790394,11012,28247,71749,462233,3016,14550,2014,1.0
12,0.0,131,2316298,207553,41213,117317,14488,34535,1590709,7574,21003,59430,427502,2527,12194,0,2.0
13,0.0,131,2654196,268515,47545,160017,16927,44026,1690916,9661,28374,73383,580343,3004,18174,0,3.0
14,0.0,132,2350007,236704,46374,139461,12636,38233,1595040,7852,14148,63280,430432,2551,17255,0,4.0
15,0.0,132,2437269,255437,51545,144166,12839,46887,1630349,8124,14711,64153,461671,2824,15032,0,5.0
16,"",,,,,,,,,,,,,,,,""
17,前　　　月　　　比,,3.70000000000000017763568394002504646778106689453125,7.9000000000000003552713678800500929355621337890625,11.199999999999999289457264239899814128875732421875,3.399999999999999911182158029987476766109466552734375,1.600000000000000088817841970012523233890533447265625,22.60000000000000142108547152020037174224853515625,2.20000000000000017763568394002504646778106689453125,3.5,4,1.399999999999999911182158029987476766109466552734375,7.29999999999999982236431605997495353221893310546875,10.699999999999999289457264239899814128875732421875,-12.9000000000000003552713678800500929355621337890625,,""
18,"",,,,,,,,,,,,,,,,""
19,前年同月比(全　店),,0.40000000000000002220446049250313080847263336181640625,2.399999999999999911182158029987476766109466552734375,1.8000000000000000444089209850062616169452667236328125,1.6999999999999999555910790149937383830547332763671875,-9,9.199999999999999289457264239899814128875732421875,1.1999999999999999555910790149937383830547332763671875,-10.5,-18.60000000000000142108547152020037174224853515625,1.6999999999999999555910790149937383830547332763671875,-2.600000000000000088817841970012523233890533447265625,7.0999999999999996447286321199499070644378662109375,3.20000000000000017763568394002504646778106689453125,,""
20,前年同月比(既存店),,0.200000000000000011102230246251565404236316680908203125,2.399999999999999911182158029987476766109466552734375,1.8000000000000000444089209850062616169452667236328125,1.6999999999999999555910790149937383830547332763671875,-9,9.199999999999999289457264239899814128875732421875,0.90000000000000002220446049250313080847263336181640625,-10.5,-18.60000000000000142108547152020037174224853515625,1.6999999999999999555910790149937383830547332763671875,-2.600000000000000088817841970012523233890533447265625,7.0999999999999996447286321199499070644378662109375,3.20000000000000017763568394002504646778106689453125,,""
21,"",,,,,,,,,,,,,,,,""
22,注意　１）事業所数の年計は延べ事業所数である。,,,,,,,,,,,,,,,,資料　経済産業省「商業動態統計調査」
23,　　　　２）経済産業省が公表する数値と相違する場合がある。,,,,,,,,,,,,,,,,""
24,      　 ３）前年同月比(既存店)とは、当月及び前年同月とも調査対象となった事業所のみで算出した数値である。,,,,,,,,,,,,,,,,""
25,"",,,,,,,,,,,,,,,,""
26,"",,,,,,,,,,,,,,,,""
27,"",,,,,,,,,,,,,,,,""
