﻿_id,都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,名称,名称_カナ,名称_通称,名称_英語,文化財分類,種類,場所名称,住所,方書,緯度,経度,電話番号,内線番号,員数（数）,員数（単位）,法人番号,所有者等,文化財指定日,利用可能曜日,開始時間,終了時間,利用可能日時特記事項,画像,画像_ライセンス,概要,概要_英語,説明,説明_英語,URL,備考
1,216046,204000001,岐阜県,白川村,明善寺本堂,ミョウゼンジホンドウ,"","",有形文化財（建造物）,"","","","","","","","","","","","",1967-08-11T00:00:00,"","","","","","","","","","","",""
2,216046,204000002,岐阜県,白川村,旧寺口家住宅,キュウテラグチケジュウタク,"","",有形文化財（建造物）,"","","","","","","","","","","","",1970-12-09T00:00:00,"","","","","","","","","","","",""
3,216046,204000003,岐阜県,白川村,法蓮寺山門,ホウレンジサンモン,"","",有形文化財（建造物）,"","","","","","","","","","","","",1970-12-09T00:00:00,"","","","","","","","","","","",""
4,216046,204000004,岐阜県,白川村,脇差　銘　二王,ワキザ　メイ　ニオウ,"","",有形文化財（歴史資料）,"","","","","","","","","","","","",2003-04-01T00:00:00,"","","","","","","","","","","",""
5,216046,204000005,岐阜県,白川村,大家族制に関する本庄栄治郎博士の調査研究資料,ダイカゾクセイニカンスルホンジョウエイジロウハカセノチョウサケンキュウシリョウ,"","",有形文化財（歴史資料）,"","","","","","","","","","","","",2013-04-01T00:00:00,"","","","","","","","","","","",""
6,216046,204000006,岐阜県,白川村,和田家牛首口留番所文書,ワダイエウシクビクチドバンショモンジョ,"","",有形文化財（古文書）,"","","","","","","","","","","","",2015-04-01T00:00:00,"","","","","","","","","","","",""
7,216046,204000007,岐阜県,白川村,遠山家シンガイ稼ぎ文書,トオヤマイエシンガイカセギモンジョ,"","",有形文化財（古文書）,"","","","","","","","","","","","",2015-04-01T00:00:00,"","","","","","","","","","","",""
8,216046,204000008,岐阜県,白川村,藤井家文書,フジイイエモンジョ,"","",有形文化財（古文書）,"","","","","","","","","","","","",2016-04-12T00:00:00,"","","","","","","","","","","",""
9,216046,204000009,岐阜県,白川村,実如証判巻子御文,ジツゴトアカシバンマコゴブン,"","",有形文化財（古文書）,"","","","","","","","","","","","",2017-05-15T00:00:00,"","","","","","","","","","","",""
10,216046,204000010,岐阜県,白川村,方便法身尊像（絵像本尊）,ホウベンホウミソンゾウ（エゾウホンソン）,"","",有形文化財(歴史資料),"","","","","","","","","","","","",2017-05-16T00:00:00,"","","","","","","","","","","",""
11,216046,204000011,岐阜県,白川村,藤井家板図,フジイケイタズ,"","",有形文化財(歴史資料),"","","","","","","","","","","","",2018-04-06T00:00:00,"","","","","","","","","","","",""
12,216046,204000012,岐阜県,白川村,明善寺絵像本尊,ミョウゼンジエゾウホンゾン,"","",有形文化財(歴史資料),"","","","","","","","","","","","",2019-04-08T00:00:00,"","","","","","","","","","","",""
13,216046,204000013,岐阜県,白川村,明善寺六字名号,ミョウゼンジロクジミョウゴウ,"","",有形文化財(歴史資料),"","","","","","","","","","","","",2019-04-08T00:00:00,"","","","","","","","","","","",""
14,216046,204000014,岐阜県,白川村,光闡坊宛　蓮如上人書状（附極札２点）,ヒカリヒラボウアテ　レンニョショウニンショジョウ（フキョクサツ２テン）,"","",有形文化財（古文書）,"","","","","","","","","","","","",2020-05-12T00:00:00,"","","","","","","","","","","",""
15,216046,204000015,岐阜県,白川村,白川八幡神社元文2年奉納「大絵馬」,シラカワハチマンジンジャゲンブン２ネンホウノウ「ダイエマ」,"","",有形文化財(歴史資料),"","","","","","","","","","","","",2021-04-16T00:00:00,"","","","","","","","","","","",""
16,216046,204000016,岐阜県,白川村,本山用向き通箱,ホンザンヨウムキカヨイバコ,"","",有形文化財(歴史資料),"","","","","","","","","","","","",2022-04-07T00:00:00,"","","","","","","","","","","",""
17,216046,204000017,岐阜県,白川村,どぶろく祭,ドブロクマツ,"","",無形民俗文化財,"","","","","","","","","","","","",1970-12-09T00:00:00,"","","","","","","","","","","",""
18,216046,204000018,岐阜県,白川村,嘉念坊道場跡,カネンボウドウジョウアト,"","",史跡,"","","","","","","","","","","","",1978-06-15T00:00:00,"","","","","","","","","","","",""
