﻿_id,調査産業計,664490.0,101.9,-0.2,34.2,-2.0,1.85,0.03,1.84,0.11
1,建設業,44138,117.7000000000000028421709430404007434844970703125,6.0999999999999996447286321199499070644378662109375,11,-8.0999999999999996447286321199499070644378662109375,1.0300000000000000266453525910037569701671600341796875,-1.7199999999999999733546474089962430298328399658203125,1.1799999999999999378275106209912337362766265869140625,-0.270000000000000017763568394002504646778106689453125
2,製造業,173600,98.900000000000005684341886080801486968994140625,-1,17,-1.899999999999999911182158029987476766109466552734375,1.1699999999999999289457264239899814128875732421875,0.190000000000000002220446049250313080847263336181640625,0.9899999999999999911182158029987476766109466552734375,-0.179999999999999993338661852249060757458209991455078125
3,電気・ガス・熱供給・水道業,2811,82.7000000000000028421709430404007434844970703125,-17.10000000000000142108547152020037174224853515625,8.300000000000000710542735760100185871124267578125,-0.200000000000000011102230246251565404236316680908203125,1.2199999999999999733546474089962430298328399658203125,-1.4699999999999999733546474089962430298328399658203125,1.3400000000000000799360577730112709105014801025390625,-1.37999999999999989341858963598497211933135986328125
4,情報通信業,6932,108.900000000000005684341886080801486968994140625,3.600000000000000088817841970012523233890533447265625,7.5,-0.299999999999999988897769753748434595763683319091796875,1.3899999999999999023003738329862244427204132080078125,0.2200000000000000011102230246251565404236316680908203125,1.2600000000000000088817841970012523233890533447265625,0.25
5,運輸業、郵便業,38623,111.099999999999994315658113919198513031005859375,6.5,21.60000000000000142108547152020037174224853515625,-6.0999999999999996447286321199499070644378662109375,1.810000000000000053290705182007513940334320068359375,0.05000000000000000277555756156289135105907917022705078125,1.5500000000000000444089209850062616169452667236328125,0.2300000000000000099920072216264088638126850128173828125
6,卸売業、小売業,103128,97.2999999999999971578290569595992565155029296875,-1.399999999999999911182158029987476766109466552734375,57.89999999999999857891452847979962825775146484375,-1.3000000000000000444089209850062616169452667236328125,2.2400000000000002131628207280300557613372802734375,0.429999999999999993338661852249060757458209991455078125,2.149999999999999911182158029987476766109466552734375,0.1700000000000000122124532708767219446599483489990234375
7,金融業、保険業,23013,101.599999999999994315658113919198513031005859375,0.90000000000000002220446049250313080847263336181640625,15,-2.5,1.54000000000000003552713678800500929355621337890625,-0.2099999999999999922284388276239042170345783233642578125,1.6399999999999999023003738329862244427204132080078125,0.1700000000000000122124532708767219446599483489990234375
8,不動産業、物品賃貸業,4295,96.2000000000000028421709430404007434844970703125,-6.29999999999999982236431605997495353221893310546875,51.2999999999999971578290569595992565155029296875,14.199999999999999289457264239899814128875732421875,2.2400000000000002131628207280300557613372802734375,-0.92000000000000003996802888650563545525074005126953125,3.4199999999999999289457264239899814128875732421875,1.0500000000000000444089209850062616169452667236328125
9,学術研究、専門・技術サービス業,12877,111.7000000000000028421709430404007434844970703125,6.20000000000000017763568394002504646778106689453125,15.5,3.600000000000000088817841970012523233890533447265625,2,0.299999999999999988897769753748434595763683319091796875,1.62000000000000010658141036401502788066864013671875,0.61999999999999999555910790149937383830547332763671875
