﻿_id,資金名,融資実績,対前年比,構成比
1,"",件数,件数,件数
2,（１）一般資金,1966.0,0.950217496375,0.571013650886
3,"",507.0,0.732658959538,""
4,"",1.0,0.333333333333,""
5,"",1212.0,1.10282074613,""
6,"",119.0,0.922480620155,""
7,"",125.0,0.93984962406,""
8,"",2.0,0.153846153846,""
9,"",0.0,―,""
10,（２）元気企業育成資金,674.0,1.25046382189,0.195759512053
11,"",12.0,0.705882352941,""
12,"",0.0,－,""
13,"",0.0,－,""
14,"",0.0,－,""
15,"",143.0,1.34905660377,""
16,"",180.0,1.01694915254,""
17,"",83.0,1.59615384615,""
18,"",74.0,1.42307692308,""
19,"",182.0,1.34814814815,""
20,（３）特別経済対策資金,803.0,0.783414634146,0.233226837061
21,"",456.0,0.766386554622,""
22,"",0.0,0.0,""
23,"",2.0,0.666666666667,""
24,"",291.0,0.713235294118,""
25,"",54.0,3.0,""
26,"",0.0,―,""
27,（４）災害復旧資金,0.0,―,0.0
28,合　　計,3443.0,0.947701624002,1.0
29,"","","",""
30,"","","",""
31,"","","",""
32,業種別内訳,"","",""
33,"","","",""
34,業　種,一般,特別,合計
35,製造業,329.0,174.0,619.0
36,"",1456231.0,2945576.0,6447580.12
37,"非
製造業",283.0,129.0,488.0
38,"",1528556.0,2056300.0,4614831.0
39,"",152.0,123.0,319.0
40,"",1008988.0,2414794.0,3864982.0
41,"",124.0,31.0,214.0
42,"",328300.0,323916.0,1143676.0
43,"",615.0,203.0,908.0
44,"",2695531.0,3276915.8,7270332.8
45,"",463.0,143.0,895.0
46,"",1860509.0,2389204.0,8544726.0
47,合　計,1966.0,803.0,3443.0
48,"",8878115.0,13406705.8,31886127.92
49,"","","",""
50,従業員規模,"","",""
51,"","","",""
52,"",一般,特別,合計
53,０～５人,1637.0,454.0,2451.0
54,６～20人,276.0,256.0,717.0
55,21人～,53.0,93.0,275.0
56,合　計,1966.0,803.0,3443.0
57,"","","",""
58,"","","",""
59,資金使途,"","",""
60,"","","",""
61,"",一般,特別,合計
62,運転,1361.0,722.0,2284.0
63,"",6546596.0,12381826.8,22073972.8
64,設備,334.0,27.0,668.0
65,"",1133931.0,263179.0,5842547.12
66,運転・設備,271.0,54.0,491.0
67,"",1197588.0,761700.0,3969608.0
68,合　計,1966.0,803.0,3443.0
69,"",8878115.0,13406705.8,31886127.92
70,平均借入金額（千円／件）,4515.82655137,16695.7731009,9261.14665118
71,"","","",""
72,償還期間,"","",""
73,"","","",""
74,"",一般,特別,平均
75,平均償還期間 （短期資金除く）,５年７か月,７年５か月,６年６か月
