﻿_id,総　数,1060.6,943.4,49.8,50.9,56.0,659.8,4.6954554026,4.79917028097,1107.5,963.8,64.1,50.7,64.2,634.0,5.78781038375,4.57787810384
1,15～24歳,78.7000000000000028421709430404007434844970703125,48.5,7.70000000000000017763568394002504646778106689453125,5.5999999999999996447286321199499070644378662109375,21.800000000000000710542735760100185871124267578125,113.2999999999999971578290569595992565155029296875,9.7839898348157561258631176315248012542724609375,7.115628970775095041290114750154316425323486328125,100.400000000000005684341886080801486968994140625,60.2000000000000028421709430404007434844970703125,11.5,5.20000000000000017763568394002504646778106689453125,26.699999999999999289457264239899814128875732421875,113.099999999999994315658113919198513031005859375,11.4541832669322705129388850764371454715728759765625,5.17928286852589625510745463543571531772613525390625
2,25～34　　,179.5,151.400000000000005684341886080801486968994140625,13.300000000000000710542735760100185871124267578125,8.800000000000000710542735760100185871124267578125,11.5999999999999996447286321199499070644378662109375,31.199999999999999289457264239899814128875732421875,7.4094707520891365248871807125397026538848876953125,4.902506963788301419526760582812130451202392578125,212.099999999999994315658113919198513031005859375,176.30000000000001136868377216160297393798828125,17.5,12.300000000000000710542735760100185871124267578125,13.800000000000000710542735760100185871124267578125,41.7000000000000028421709430404007434844970703125,8.25082508250824986362204072065651416778564453125,5.7991513437057999880153147387318313121795654296875
3,35～44,247.099999999999994315658113919198513031005859375,223.69999999999998863131622783839702606201171875,10.800000000000000710542735760100185871124267578125,5.70000000000000017763568394002504646778106689453125,10.0999999999999996447286321199499070644378662109375,35.7999999999999971578290569595992565155029296875,4.370700121408336968897856422699987888336181640625,2.3067583974099559185333419009111821651458740234375,231.69999999999998863131622783839702606201171875,204.099999999999994315658113919198513031005859375,14.300000000000000710542735760100185871124267578125,7,10.699999999999999289457264239899814128875732421875,36.60000000000000142108547152020037174224853515625,6.17177384548985852319447076297365128993988037109375,3.021148036253776592019448798964731395244598388671875
4,45～54,221.30000000000001136868377216160297393798828125,206.69999999999998863131622783839702606201171875,7.4000000000000003552713678800500929355621337890625,4.70000000000000017763568394002504646778106689453125,5.20000000000000017763568394002504646778106689453125,23.60000000000000142108547152020037174224853515625,3.343877089923181333830370931536890566349029541015625,2.123813827383642216517500855843536555767059326171875,223.099999999999994315658113919198513031005859375,206.099999999999994315658113919198513031005859375,10,4.29999999999999982236431605997495353221893310546875,4.70000000000000017763568394002504646778106689453125,28.699999999999999289457264239899814128875732421875,4.48229493500672315775545939686708152294158935546875,1.9273868220528911354705314806778915226459503173828125
5,55～64,213.099999999999994315658113919198513031005859375,196.599999999999994315658113919198513031005859375,9,13,5.5999999999999996447286321199499070644378662109375,74.2000000000000028421709430404007434844970703125,4.223369310183013425330500467680394649505615234375,6.100422336931018207906163297593593597412109375,228.69999999999998863131622783839702606201171875,211.599999999999994315658113919198513031005859375,9.300000000000000710542735760100185871124267578125,11.699999999999999289457264239899814128875732421875,5.5999999999999996447286321199499070644378662109375,76.099999999999994315658113919198513031005859375,4.066462614779187134672611136920750141143798828125,5.11587232181897721972063663997687399387359619140625
6,65歳以上,121.099999999999994315658113919198513031005859375,116.599999999999994315658113919198513031005859375,1.600000000000000088817841970012523233890533447265625,12.9000000000000003552713678800500929355621337890625,1.8000000000000000444089209850062616169452667236328125,381.69999999999998863131622783839702606201171875,1.3212221304706854851929165306501090526580810546875,10.6523534269199018353901919908821582794189453125,111.400000000000005684341886080801486968994140625,105.5,1.600000000000000088817841970012523233890533447265625,10.4000000000000003552713678800500929355621337890625,2.79999999999999982236431605997495353221893310546875,337.80000000000001136868377216160297393798828125,1.4362657091561938926815855666063725948333740234375,9.3357271095152594142518864828161895275115966796875
7,総　数,590.299999999999954525264911353588104248046875,538.200000000000045474735088646411895751953125,24.89999999999999857891452847979962825775146484375,22.199999999999999289457264239899814128875732421875,20.39999999999999857891452847979962825775146484375,237.099999999999994315658113919198513031005859375,4.21819413857360725472744888975284993648529052734375,3.7607995934270714855074402294121682643890380859375,630.5,566.1000000000000227373675443232059478759765625,31.10000000000000142108547152020037174224853515625,19.800000000000000710542735760100185871124267578125,23.60000000000000142108547152020037174224853515625,212.80000000000001136868377216160297393798828125,4.932593180015860667708693654276430606842041015625,3.140364789849325877213459534686990082263946533203125
8,15～24歳,37.89999999999999857891452847979962825775146484375,23.89999999999999857891452847979962825775146484375,2.899999999999999911182158029987476766109466552734375,2.600000000000000088817841970012523233890533447265625,10.5999999999999996447286321199499070644378662109375,58.7999999999999971578290569595992565155029296875,7.65171503957783638583123320131562650203704833984375,6.86015831134564724180791017715819180011749267578125,50.2000000000000028421709430404007434844970703125,31.5,4.9000000000000003552713678800500929355621337890625,2.20000000000000017763568394002504646778106689453125,12.5,57.89999999999999857891452847979962825775146484375,9.760956175298804993190060486085712909698486328125,4.38247011952191289907432292238809168338775634765625
9,25～34　　,100.900000000000005684341886080801486968994140625,88.900000000000005684341886080801486968994140625,7.5999999999999996447286321199499070644378662109375,2,2.399999999999999911182158029987476766109466552734375,7.5999999999999996447286321199499070644378662109375,7.532210109018830479499229113571345806121826171875,1.98216055500495524910320455092005431652069091796875,126.7999999999999971578290569595992565155029296875,110.2000000000000028421709430404007434844970703125,9.0999999999999996447286321199499070644378662109375,2.600000000000000088817841970012523233890533447265625,4.29999999999999982236431605997495353221893310546875,4.0999999999999996447286321199499070644378662109375,7.17665615141955814948460101732052862644195556640625,2.050473186119873947319547369261272251605987548828125
