﻿_id,順,標準地,所在地,28年価格,28年変,27年価格,27年変,27年
1,位,番号,（住居表示）,(円／㎡),動率(%),(円／㎡),動率(%),順位
2,1.0,岐阜-61,岐阜市,148000.0,3.5,143000.0,1.4,2.0
3,"","",加納本町３丁目７番１外,"","","","",""
4,2.0,多治見-6,多治見市,70700.0,3.2,68500.0,3.0,1.0
5,"","",音羽町１丁目１６番４,"","","","",""
6,3.0,多治見-2,多治見市,54700.0,1.3,54000.0,0.2,10.0
7,"","",宝町３丁目１７８番３,"","","","",""
8,4.0,大垣-2,大垣市,68000.0,1.2,67200.0,0.1,13.0
9,"","",林町７丁目字石田２１６番４外,"","","","",""
10,5.0,岐阜-43,岐阜市（｢西荘3-16-27｣）,93600.0,1.2,92500.0,0.4,6.0
11,"","",西荘３丁目１６番３０,"","","","",""
12,6.0,岐阜-2,岐阜市,94100.0,1.2,93000.0,0.2,9.0
13,"","",長良若葉町２丁目４番,"","","","",""
14,7.0,土岐-3,土岐市,51800.0,1.0,51300.0,0.4,7.0
15,"","",泉島田町２丁目８番,"","","","",""
16,8.0,岐阜-34,岐阜市,105000.0,1.0,104000.0,0.0,14.0
17,"","",加納堀田町１丁目１９番３,"","","","",""
18,9.0,岐阜-4,岐阜市,124000.0,0.8,123000.0,0.8,3.0
19,"","",加納永井町１丁目２０番２,"","","","",""
20,10.0,各務原-13,各務原市,62200.0,0.8,61700.0,0.0,14.0
21,"","",那加不動丘２丁目１６３番,"","","","",""
22,11.0,岐阜-5,岐阜市,125000.0,0.8,124000.0,0.0,14.0
23,"","",栗矢田町２丁目５番,"","","","",""
24,12.0,多治見-5,多治見市,49600.0,0.6,49300.0,0.6,5.0
25,"","",金岡町３丁目３４番１,"","","","",""
26,13.0,各務原-8,各務原市,54300.0,0.6,54000.0,0.0,14.0
27,"","",蘇原野口町５丁目３番２,"","","","",""
28,14.0,岐阜-47,岐阜市,72700.0,0.6,72300.0,0.3,8.0
29,"","",長良福江町１丁目３５番１外,"","","","",""
30,15.0,岐南-1,羽島郡岐南町,62300.0,0.3,62100.0,-0.2,41.0
31,"","",みやまち４丁目１３１番外,"","","","",""
32,16.0,各務原-5,各務原市,69000.0,0.3,68800.0,0.0,14.0
33,"","",蘇原沢上町２丁目６１番２,"","","","",""
34,17.0,岐阜-25,岐阜市（「福光西3-5-7」）,77800.0,0.3,77600.0,0.0,14.0
35,"","",福光西３丁目５番１０,"","","","",""
36,18.0,岐阜-52,岐阜市（「六条南1-19-4」）,84700.0,0.2,84500.0,0.0,14.0
37,"","",六条南１丁目１９番１３,"","","","",""
38,19.0,岐南-2,羽島郡岐南町,53100.0,0.2,53000.0,-0.4,63.0
39,"","",徳田９丁目１７１番,"","","","",""
40,20.0,各務原-9,各務原市,56400.0,0.2,56300.0,0.0,14.0
41,"","",鵜沼各務原町９丁目１２１番,"","","","",""
42,21.0,多治見-11,多治見市,58100.0,0.2,58000.0,0.7,4.0
43,"","",大正町１丁目１５番,"","","","",""
44,22.0,岐南-3,羽島郡岐南町,61600.0,0.2,61500.0,-0.3,53.0
45,"","",八剣北５丁目５０番１外,"","","","",""
46,23.0,各務原-4,各務原市,66500.0,0.2,66400.0,0.0,14.0
47,"","",那加信長町２丁目３９番２,"","","","",""
48,（注）同じ変動率で順位が違うのは、小数点以下第２位で四捨五入しているため。,"","","","","","",""
49,（注）H28年順位は住宅地継続地点全２３６地点中、H27年順位は住宅地継続地点全２３０地点中の順位,"","","","","","",""
50,"","","","","","","",""
51,"","","","","","","",""
52,"","","","","","","",""
53,"","","","","","","",""
54,【商業地】,"","","","","","",""
55,順,標準地,所在地（店舗名又はビル名）,28年価格,28年変,27年価格,27年変,27年
56,位,番号,（住居表示）,(円／㎡),動率(%),(円／㎡),動率(%),順位
57,1.0,岐阜5-5,岐阜市,569000.0,3.1,552000.0,1.5,1.0
58,"","",吉野町５丁目１７番外,"","","","",""
59,2.0,大垣5-9,大垣市,122000.0,1.7,120000.0,0.8,4.0
60,"","",高屋町３丁目１５番外,"","","","",""
61,3.0,多治見5-4,多治見市,74400.0,1.5,73300.0,1.4,2.0
62,"","",宝町１１丁目３８番１,"","","","",""
63,4.0,岐阜5-18,岐阜市,213000.0,0.9,211000.0,-0.9,41.0
64,"","",金町５丁目１９番外,"","","","",""
65,5.0,岐阜5-22,岐阜市,107000.0,0.9,106000.0,0.0,6.0
66,"","",長住町９丁目１５番外,"","","","",""
67,6.0,大垣5-1,大垣市,135000.0,0.7,134000.0,0.0,6.0
68,"","",高屋町１丁目５３番,"","","","",""
69,7.0,高山5-2,高山市,229000.0,0.4,228000.0,0.0,6.0
70,"","",花里町６丁目３５番,"","","","",""
71,8.0,可児5-3,可児市,51400.0,0.4,51200.0,0.0,6.0
72,"","",坂戸字西ノ川原７６２番,"","","","",""
73,9.0,岐南5-1,岐南町,86500.0,0.3,86200.0,0.0,6.0
74,"","",八剣１丁目６９番外,"","","","",""
75,10.0,大垣5-2,大垣市,92200.0,0.2,92000.0,0.0,6.0
76,"","",室町２丁目６７番,"","","","",""
77,（注）同じ変動率で順位が違うのは、小数点以下第２位で四捨五入しているため。,"","","","","","",""
78,（注）H28年順位は商業地継続地点全９０地点中、H27年順位は商業地継続地点全９２地点中の順位,"","","","","","",""
79,（注）「－」は選定替のためデータが無いことを示す。,"","","","","","",""
80,"","","","","","","",""
81,【工業地】,"","","","","","",""
82,順,標準地,所在地（店舗名又はビル名）,28年価格,28年変,27年価格,27年変,27年
83,位,番号,（住居表示）,(円／㎡),動率(%),(円／㎡),動率(%),順位
84,1.0,各務原9-1,各務原市,30500.0,1.0,30200.0,0.0,1.0
85,"","",上戸町７丁目１番５,"","","","",""
86,2.0,多治見9-1,多治見市,28700.0,0.3,28600.0,0.0,1.0
87,"","",旭ケ丘１０丁目６番７４,"","","","",""
88,（注）H28年順位は工業地継続地点全１５地点中、H27年順位は工業地継続地点全１５地点中の順位,"","","","","","",""
