﻿_id,都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,名称,名称_カナ,名称_通称,名称_英語,文化財分類,種類,場所名称,住所,方書,緯度,経度,電話番号,内線番号,員数（数）,員数（単位）,法人番号,所有者等,文化財指定日,利用可能曜日,開始時間,終了時間,利用可能日時特記事項,画像,画像_ライセンス,概要,概要_英語,説明,説明_英語,URL,備考
1,212113,104000001,岐阜県,美濃加茂市,絹本著色涅槃図,ケンポンチャクショクネハンズ,"","",絵画,"","","","","","","","",1,幅,"","",1974-03-06T00:00:00,"","","","","","","","","","","",""
2,212113,104000002,岐阜県,美濃加茂市,紙本著色釈迦十六善神図,シホンチャクショクシャカジュウロクゼンシンズ,"","",絵画,"","","","","","","","",1,幅,"","",1974-03-06T00:00:00,"","","","","","","","","","","",""
3,212113,104000003,岐阜県,美濃加茂市,木造十一面観世音立像,モクゾウジュウイチメンカンゼオンリュウゾウ,"","",彫刻,"","","","","","","","",1,躯,"","",1962-10-19T00:00:00,"","","","","","","","","","","",""
4,212113,104000004,岐阜県,美濃加茂市,木造聖観音坐像　附胎内仏,モクゾウショウカンノンザゾウ　ツケタリタイナイブツ,"","",彫刻,"","","","","","","","",2,躯,"","",1974-03-06T00:00:00,"","","","","","","","","","","",""
5,212113,104000005,岐阜県,美濃加茂市,木造弥勒仏坐像,モクゾウミロクブツザゾウ,"","",彫刻,"","","","","","","","",1,躯,"","",1974-06-12T00:00:00,"","","","","","","","","","","",""
6,212113,104000006,岐阜県,美濃加茂市,梵鐘〈銘鴻鐘〉,ボンショウ〈メイコウショウ〉,"","",工芸品,"","","","","","","","",1,口,"","",1962-10-19T00:00:00,"","","","","","","","","","","",""
7,212113,104000007,岐阜県,美濃加茂市,白隠筆書跡〈紙本墨書〉,ハクインヒツショセキ〈シホンボクショ〉,"","",書跡,"","","","","","","","",5,幅,"","",1973-11-14T00:00:00,"","","","","","","","","","","",""
8,212113,104000008,岐阜県,美濃加茂市,メタセコイア珪化木,メタセコイアケイカボク,"","",天然記念物,"","","","","","","","",1,本,"","",1970-01-20T00:00:00,"","","","","","","","","","","",""
9,212113,104000009,岐阜県,美濃加茂市,川合のムクノキ,カワイノムクノキ,"","",天然記念物,"","","","","","","","",1,本,"","",1970-01-20T00:00:00,"","","","","","","","","","","",""
10,212113,104000010,岐阜県,美濃加茂市,山ノ上のサクラ,ヤマノウエノサクラ,"","",天然記念物,"","","","","","","","",1,本,"","",1974-11-13T00:00:00,"","","","","","","","","","","",""
