﻿_id,岐阜市,184.0,155.0,7.0,26.0,0.0,372.0,45995.0
1,大垣市,0,194,0,0,0,194,5079
2,高山市,320,397,25,393,1557,2692,104731
3,多治見市,16,65,3,21,53,158,1823
4,関市,41,113,4,478,33,669,16512
5,中津川市,0,16,0,0,3,19,215
6,美濃市,1,0,1,1,1,4,229
7,瑞浪市,0,143,0,3,7,153,6055
8,羽島市,0,0,0,0,0,0,0
9,恵那市,0,10,0,0,0,10,207
10,美濃加茂市,228,42,34,92,654,1050,8119
11,土岐市,2,13,3,4,11,33,801
12,各務原市,87,9,8,42,0,146,5960
13,可児市,406,297,94,95,265,1157,30968
14,山県市,3,8,0,13,44,68,4031
15,瑞穂市,0,0,0,0,0,0,0
16,飛騨市,0,0,0,0,0,0,0
17,本巣市,0,0,0,0,0,0,0
18,郡上市,0,3,0,0,0,3,108
19,下呂市,0,16,0,0,0,16,266
20,海津市,4,3,0,0,0,7,200
21,岐南町,0,1,2,5,5,13,571
22,笠松町,20,72,0,0,0,92,2096
23,養老町,7,8,13,28,0,56,553
24,垂井町,0,0,0,0,0,0,0
25,関ケ原町,0,0,0,0,0,0,0
26,神戸町,0,0,0,0,0,0,0
27,輪之内町,0,0,0,0,0,0,0
28,安八町,0,0,0,0,0,0,0
29,揖斐川町,17,3,1,1,2,24,2993
30,大野町,0,0,0,0,0,0,0
31,池田町,0,0,0,0,0,0,0
32,北方町,0,0,0,0,0,0,0
33,坂祝町,55,0,0,0,0,55,1100
34,富加町,0,0,0,0,0,0,0
35,川辺町,0,39,0,0,0,39,770
36,七宗町,0,0,0,0,0,0,0
37,八百津町,0,0,0,0,0,0,0
38,白川町,0,0,0,0,3,3,65
39,東白川村,0,0,0,5,0,5,272
40,御嵩町,0,0,0,0,0,0,0
41,白川村,0,0,0,0,0,0,0
42,合　計,1391,1607,195,1207,2638,7038,239719
43,"",,,,,,,
