﻿_id,都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,名称,名称_カナ,名称_通称,名称_英語,文化財分類,種類,場所名称,住所,方書,緯度,経度,電話番号,内線番号,員数（数）,員数（単位）,法人番号,所有者等,文化財指定日,利用可能曜日,開始時間,終了時間,利用可能日時特記事項,画像,画像_ライセンス,概要,概要_英語,説明,説明_英語,URL,備考
1,213624,204000001,岐阜県,関ケ原町,聖蓮寺の四季丁字桜,ショウレンジノシキチョウジザクラ,"","",天然記念物,"","","","","","","","","","","","","","","","","","","","","","","","",""
2,213624,204000002,岐阜県,関ケ原町,月見宮大杉,ツキミノミヤオオスギ,"","",天然記念物,"","","","","","","","","","","","","","","","","","","","","","","","",""
3,213624,204000003,岐阜県,関ケ原町,旧中山道松並木,キュウナカセンドウマツナミキ,"","",天然記念物,"","","","","","","","","","","","","","","","","","","","","","","","",""
4,213624,204000004,岐阜県,関ケ原町,岩倉山鍾乳洞,イワクラヤマショウニュウドウ,"","",天然記念物,"","","","","","","","","","","","","","","","","","","","","","","","",""
5,213624,204000005,岐阜県,関ケ原町,藤古川のホタル,フジコガワノホタル,"","",天然記念物,"","","","","","","","","","","","","","","","","","","","","","","","",""
6,213624,204000006,岐阜県,関ケ原町,下明谷のカエデ,ゲミョウダニノカエデ,"","",天然記念物,"","","","","","","","","","","","","","","","","","","","","","","","",""
7,213624,204000007,岐阜県,関ケ原町,自害ケ峯の三本杉,ジガイミネノサンボンスギ,"","",天然記念物,"","","","","","","","","","","","","","","","","","","","","","","","",""
8,213624,204000008,岐阜県,関ケ原町,藤下若宮八幡神社本殿,トウゲワカミヤハチマングウホンデン,"","",重要文化財,"","","","","","","","","","","","","","","","","","","","","","","","",""
9,213624,204000009,岐阜県,関ケ原町,日本武尊居?清水,ヤマトタケルノミコトイザメノシミズ,"","",史跡,"","","","","","","","","","","","","","","","","","","","","","","","",""
10,213624,204000010,岐阜県,関ケ原町,松尾山城阯,マツオヤマジョウアト,"","",史跡,"","","","","","","","","","","","","","","","","","","","","","","","",""
11,213624,204000011,岐阜県,関ケ原町,島津義弘陣地跡,シマヅヨシヒロジンチアト,"","",史跡,"","","","","","","","","","","","","","","","","","","","","","","","",""
12,213624,204000012,岐阜県,関ケ原町,妙応寺文書,ミョウオウジモンジョ,"","",重要文化財,"","","","","","","","","","","","","","","","","","","","","","","","",""
13,213624,204000013,岐阜県,関ケ原町,関ケ原郷名田文書,セキガハラゴウミョウデンモンジョ,"","",重要文化財,"","","","","","","","","","","","","","","","","","","","","","","","",""
14,213624,204000014,岐阜県,関ケ原町,今須門間八幡神社本殿,イマスカドマハチマンジンジャホンデン,"","",重要文化財,"","","","","","","","","","","","","","","","","","","","","","","","",""
15,213624,204000015,岐阜県,関ケ原町,関ヶ原合戦図屏風,セキガハラカッセンズビョウブ,"","",重要文化財,"","","","","","","","","","","","","","","","","","","","","","","","",""
