﻿_id,都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,名称,名称_カナ,名称_通称,名称_英語,文化財分類,種類,場所名称,住所,方書,緯度,経度,電話番号,内線番号,員数（数）,員数（単位）,法人番号,所有者等,文化財指定日,利用可能曜日,開始時間,終了時間,利用可能日時特記事項,画像,画像_ライセンス,概要,概要_英語,説明,説明_英語,URL,備考
1,212016,104000001,岐阜県,岐阜市,延算寺本堂,"","","",有形,建造物,"","","","","","","",1,棟,"","",1956-09-07T00:00:00,"","","","","","","","","","","",""
2,212016,104000002,岐阜県,岐阜市,八幡神社社殿,"","","",有形,建造物,"","","","","","","",1,棟,"","",1957-12-19T00:00:00,"","","","","","","","","","","",""
3,212016,104000003,岐阜県,岐阜市,日吉神社社殿,"","","",有形,建造物,"","","","","","","",1,棟,"","",1957-12-19T00:00:00,"","","","","","","","","","","",""
4,212016,104000004,岐阜県,岐阜市,岐阜別院本門,"","","",有形,建造物,"","","","","","","",1,棟,"","",1975-07-17T00:00:00,"","","","","","","","","","","",""
5,212016,104000005,岐阜県,岐阜市,岐阜別院裏門,"","","",有形,建造物,"","","","","","","",1,棟,"","",1975-07-17T00:00:00,"","","","","","","","","","","",""
6,212016,104000006,岐阜県,岐阜市,護国之寺宝篋印塔,"","","",有形,建造物,"","","","","","","",1,基,"","",1982-05-14T00:00:00,"","","","","","","","","","","",""
7,212016,104000007,岐阜県,岐阜市,絹本著色涅槃図,"","","",有形,絵画,"","","","","","","",1,幅,"","",1959-03-10T00:00:00,"","","","","","","","","","","",""
8,212016,104000008,岐阜県,岐阜市,絹本著色涅槃図,"","","",有形,絵画,"","","","","","","",1,幅,"","",1959-03-10T00:00:00,"","","","","","","","","","","",""
9,212016,104000009,岐阜県,岐阜市,絹本著色刀八毘沙門天像,"","","",有形,絵画,"","","","","","","",1,幅,"","",1968-08-06T00:00:00,"","","","","","","","","","","",""
10,212016,104000010,岐阜県,岐阜市,紙本水墨仙厓筆老子図,"","","",有形,絵画,"","","","","","","",1,幅,"","",1970-01-20T00:00:00,"","","","","","","","","","","",""
11,212016,104000011,岐阜県,岐阜市,紙本水墨仙厓筆狗子仏性図,"","","",有形,絵画,"","","","","","","",1,幅,"","",1970-01-20T00:00:00,"","","","","","","","","","","",""
12,212016,104000012,岐阜県,岐阜市,絹本著色親鸞聖人御影,"","","",有形,絵画,"","","","","","","",1,幅,"","",1970-01-20T00:00:00,"","","","","","","","","","","",""
13,212016,104000013,岐阜県,岐阜市,絹本著色如覚上人像,"","","",有形,絵画,"","","","","","","",1,幅,"","",1970-01-20T00:00:00,"","","","","","","","","","","",""
14,212016,104000014,岐阜県,岐阜市,絹本著色当麻曼荼羅,"","","",有形,絵画,"","","","","","","",1,幅,"","",1971-09-14T00:00:00,"","","","","","","","","","","",""
15,212016,104000015,岐阜県,岐阜市,絹本著色十一面観音像,"","","",有形,絵画,"","","","","","","",1,幅,"","",1971-09-14T00:00:00,"","","","","","","","","","","",""
16,212016,104000016,岐阜県,岐阜市,絹本著色阿弥陀如来像,"","","",有形,絵画,"","","","","","","",1,幅,"","",1971-09-14T00:00:00,"","","","","","","","","","","",""
17,212016,104000017,岐阜県,岐阜市,絹本著色善導大師像,"","","",有形,絵画,"","","","","","","",1,幅,"","",1971-09-14T00:00:00,"","","","","","","","","","","",""
18,212016,104000018,岐阜県,岐阜市,絹本著色十三尊仏像,"","","",有形,絵画,"","","","","","","",1,幅,"","",1971-09-14T00:00:00,"","","","","","","","","","","",""
19,212016,104000019,岐阜県,岐阜市,絹本著色五大力菩薩像,"","","",有形,絵画,"","","","","","","",1,幅,"","",1971-09-14T00:00:00,"","","","","","","","","","","",""
20,212016,104000020,岐阜県,岐阜市,絹本著色親鸞聖人御絵伝附紙本墨書蓮如裏書,"","","",有形,絵画,"","","","","","","",5,幅,"","",1974-03-06T00:00:00,"","","","","","","","","","","",""
21,212016,104000021,岐阜県,岐阜市,紙本著色白隠筆白沢図・観音像,"","","",有形,絵画,"","","","","","","",2,幅,"","",1974-11-13T00:00:00,"","","","","","","","","","","",""
22,212016,104000022,岐阜県,岐阜市,紙本著色鷹図六曲屏風,"","","",有形,絵画,"","","","","","","",1,双,"","",1981-09-16T00:00:00,"","","","","","","","","","","",""
23,212016,104000023,岐阜県,岐阜市,絹本著色涅槃図,"","","",有形,絵画,"","","","","","","",1,幅,"","",2007-02-02T00:00:00,"","","","","","","","","","","",""
24,212016,104000024,岐阜県,岐阜市,絹本著色文殊菩薩像,"","","",有形,絵画,"","","","","","","",1,幅,"","",2007-02-02T00:00:00,"","","","","","","","","","","",""
25,212016,104000025,岐阜県,岐阜市,二王尊,"","","",有形,彫刻,"","","","","","","",2,躯,"","",1956-11-14T00:00:00,"","","","","","","","","","","",""
26,212016,104000026,岐阜県,岐阜市,木造四天王立像,"","","",有形,彫刻,"","","","","","","",4,躯,"","",1966-09-14T00:00:00,"","","","","","","","","","","",""
27,212016,104000027,岐阜県,岐阜市,木造地蔵菩薩立像,"","","",有形,彫刻,"","","","","","","",1,躯,"","",1966-09-14T00:00:00,"","","","","","","","","","","",""
28,212016,104000028,岐阜県,岐阜市,木造十一面観音立像,"","","",有形,彫刻,"","","","","","","",1,躯,"","",1966-09-14T00:00:00,"","","","","","","","","","","",""
29,212016,104000029,岐阜県,岐阜市,木造不動明王立像,"","","",有形,彫刻,"","","","","","","",1,躯,"","",1966-09-14T00:00:00,"","","","","","","","","","","",""
