﻿_id,会計名,歳入　予算現額Ａ,歳入　収入済額Ｂ,歳入　ＡとＢの比較Ｂ－Ａ,歳出　予算現額Ｃ,歳出　支出済額Ｄ,歳出　翌年度繰越額Ｅ,歳出　不用額　Ｃ－Ｄ－Ｅ
1,公債管理特別会計,106058259000,106058253488,-5512,106058259000,106058253488,0,5512
2,用度事業特別会計,412172000,386783250,-25388750,412172000,384777524,0,27394476
3,中小企業振興資金貸付特別会計,1603181000,2680651914,1077470914,1603181000,1583189548,0,19991452
4,就農支援資金貸付特別会計,42268000,173517200,131249200,42268000,38699773,0,3568227
5,県営住宅特別会計,1876960000,1900861945,23901945,1876960000,1834619591,0,42340409
6,地方独立行政法人資金貸付特別会計,2436142000,2429539783,-6602217,2436142000,2429539783,0,6602217
7,国民健康保険特別会計,183790894000,184858270495,1067376495,183790894000,183519216901,0,271677099
8,林業改善資金貸付特別会計,132569000,387999215,255430215,132569000,75952,0,132493048
9,流域下水道特別会計,6552013720,5469086491,-1082927229,6552013720,5177379405,1087807320,286826995
10,母子父子寡婦福祉資金貸付特別会計,325716000,660928778,335212778,325716000,289975625,0,35740375
11,徳山ダム上流域公有地化特別会計,82269000,81082996,-1186004,82269000,81082996,0,1186004
12,合計,303312443720,305086975555,1774531835,303312443720,301396810586,1087807320,827825814
