﻿_id,順位,基準地番号,"所在及び地番
「住居表示」","29年価格
（円／㎡）","29年変
動率(%)","28年価格
（円／㎡）","28年変
動率(%)","28年
順位"
1,"","","","","","","",""
2,1.0,岐阜,加納本町３丁目７番１外,156000.0,3.3,151000.0,3.4,1.0
3,"",‐33,"","","","","",""
4,2.0,岐阜,柳町１番５,109000.0,1.9,107000.0,0.9,2.0
5,"",‐32,"","","","","",""
6,3.0,岐阜,加納堀田町１丁目１９番３,105000.0,0.0,105000.0,1.0,3.0
7,"",‐22,"","","","","",""
8,4.0,岐阜,八ツ梅町１丁目５番,104000.0,0.0,104000.0,-1.0,4.0
9,"",‐30,"","","","","",""
10,5.0,岐阜,今嶺２丁目１番４,98800.0,2.9,96000.0,2.2,5.0
11,"",‐18,｢今嶺２－１－３｣,"","","","",""
12,6.0,岐阜,長良若葉町２丁目４番,95000.0,0.7,94300.0,0.6,6.0
13,"",‐23,"","","","","",""
14,7.0,岐阜,大黒町３丁目２番,90600.0,0.0,90600.0,0.0,7.0
15,"",‐21,"","","","","",""
16,8.0,岐阜,養老町２丁目３１番１,88800.0,0.6,88300.0,0.3,8.0
17,"",‐27,"","","","","",""
18,9.0,岐阜,北野町３２番,82500.0,-0.8,83200.0,-1.0,9.0
19,"",‐31,"","","","","",""
20,10.0,岐阜,鏡島南１丁目６番２２外,82400.0,0.0,82400.0,0.0,10.0
21,"",‐15,｢鏡島南１－６－３５｣,"","","","",""
22,（注）平成２９年は住宅地全２５４地点中の順位、平成２８年は住宅地全２４６地点中の順位。,"","","","","","",""
23,（注）岐阜－３３は１０年連続１位。,"","","","","","",""
24,"","","","","","","",""
25,【商業地】,"","","","","","",""
26,順位,基準地番号,"所在及び地番
「住居表示」『店舗名、工場名』","29年価格
（円／㎡）","29年変
動率(%)","28年価格
（円／㎡）","28年変
動率(%)","28年
順位"
27,"","","","","","","",""
28,1.0,岐阜,吉野町５丁目１７番外,599000.0,3.3,580000.0,2.5,1.0
29,"",5‐19,『大岐阜ビル』,"","","","",""
30,2.0,岐阜,神田町７丁目７番６外,300000.0,0.0,300000.0,0.0,2.0
31,"",5‐11,『梅田ビル』,"","","","",""
32,3.0,高山,上三之町４７番,285000.0,－,－,－,－
33,"",5‐8,『飛騨地酒蔵本店』,"","","","",""
34,4.0,岐阜,日ノ出町２丁目１７番５外,261000.0,-1.1,264000.0,-1.1,3.0
35,"",5‐12,『シューズ銀座堂』,"","","","",""
36,5.0,岐阜,玉宮町２丁目９番２,240000.0,－,－,－,－
37,"",5‐23,『クラブブラッサイ』,"","","","",""
38,6.0,岐阜,玉宮町１丁目１３番４,211000.0,0.5,210000.0,0.5,4.0
39,"",5‐15,『大野ビル』,"","","","",""
40,7.0,岐阜,柳ヶ瀬通１丁目４番,200000.0,-2.0,204000.0,-1.4,5.0
41,"",5‐10,『（有）石神会館』,"","","","",""
42,8.0,岐阜,加納栄町通３丁目２番１外,194000.0,0.5,193000.0,0.5,6.0
43,"",5‐2,『（有）キムラビル』,"","","","",""
44,9.0,岐阜,長住町１丁目１９番,156000.0,0.0,156000.0,-0.6,7.0
45,"",5‐9,『ハヤシビル』,"","","","",""
46,10.0,高山,本町１丁目４５番,150000.0,－,－,－,－
47,"",5‐1,『長岳屋』,"","","","",""
48,（注）平成２９年は商業地全８７地点中の順位、平成２８年は商業地全８４地点中の順位。,"","","","","","",""
49,（注）岐阜５－１９は１０年連続１位。,"","","","","","",""
50,"","","","","","","",""
51,"","","","","","","",""
52,"","","","","","","",""
53,"","","","","","","",""
54,"","","","","","","",""
55,"","","","","","","",""
56,"","","","","","","",""
57,"","","","","","","",""
58,"","","","","","","",""
