﻿_id,岐阜,大垣,羽島,墨俣,養老,興文,西中,柳津,正木,江並,垂井,大野
1,7.50233333333,9.09983333333,4.18308333333,7.53875,4.86758333333,5.15066666667,4.14066666667,5.07525,3.56783333333,3.1565,12.8918333333,18.48825
2,7.34233333333,8.8965,4.04641666667,7.36125,4.58758333333,5.079,3.9515,4.66775,3.27033333333,3.01608333333,11.16225,18.2315833333
3,7.42,9.0,4.11,7.45,4.74,5.11,4.03,4.85,3.42,3.08,12.15,18.35
4,7.38858333333,9.014,4.04975,7.42375,4.71758333333,5.13233333333,4.08483333333,4.91775,3.43325,3.11483333333,12.3930833333,18.3495
5,7.22608333333,8.79483333333,3.966,7.25708333333,4.453,5.05525,3.87191666667,4.58233333333,3.15866666667,2.95691666667,10.2255833333,18.0840833333
6,7.31,8.92,4.01,7.35,4.59,5.09,4.0,4.73,3.29,3.03,11.25,18.23
7,7.47275,9.10691666667,4.081,7.52041666667,4.86883333333,5.17275,4.15983333333,4.95275,3.50283333333,3.13233333333,12.7026666667,18.4690833333
8,7.30233333333,8.92108333333,3.98516666667,7.33625,4.59758333333,5.08316666667,3.99816666667,4.60441666667,3.18408333333,2.97233333333,11.7105833333,18.2378333333
9,7.38,9.0,4.04,7.41,4.72,5.12,4.08,4.76,3.33,3.04,12.2,18.32
10,7.60775,9.25108333333,4.16558333333,7.60833333333,4.94008333333,5.199,4.25108333333,5.04441666667,3.59575,3.14233333333,13.2776666667,18.8853333333
11,7.34025,8.959,4.0235,7.365,4.62008333333,5.10066666667,4.01733333333,4.64025,3.15991666667,2.94233333333,11.976,18.4528333333
12,7.47,9.09,4.1,7.49,4.76,5.15,4.13,4.82,3.36,3.05,12.66,18.61
13,7.58316666667,9.26816666667,4.24308333333,7.6125,4.988,5.20025,4.2315,4.9315,3.34866666667,3.04066666667,14.0164166667,19.0411666667
14,7.37566666667,9.01983333333,4.10933333333,7.40666666667,4.62508333333,4.92608333333,3.87566666667,4.469,1.73366666667,1.54608333333,12.4805833333,18.6253333333
15,7.51,9.14,4.19,7.53,4.86,5.11,4.05,4.75,2.83,2.74,13.13,18.77
16,7.74483333333,9.41858333333,4.27891666667,7.725,5.06591666667,5.17525,4.23441666667,4.84566666667,3.08075,2.90816666667,13.88475,19.432
17,7.18525,8.87691666667,4.0185,7.19833333333,4.38716666667,4.609,3.83358333333,3.82608333333,0.8845,1.1815,12.3576666667,18.5899166667
18,7.51,9.19,4.17,7.5,4.76,4.96,4.04,4.39,2.03,2.24,13.14,19.07
19,8.50983333333,10.0835833333,4.75766666667,8.35833333333,5.3555,5.254,4.3465,5.93858333333,4.73491666667,3.17316666667,14.1393333333,20.5990833333
20,7.78775,9.434,4.276,7.72791666667,4.95133333333,5.06608333333,4.09608333333,4.764,2.862,2.76858333333,13.2535,19.4195
21,8.24,9.74,4.6,8.1,5.22,5.17,4.21,5.4,3.85,3.05,13.67,19.81
22,8.08608333333,9.55566666667,4.56808333333,7.95125,5.26258333333,5.13983333333,4.12441666667,5.12775,3.562,3.06191666667,13.7955833333,19.6678333333
23,7.45108333333,9.0965,4.171,7.41333333333,4.578,4.62525,3.91108333333,4.11191666667,1.32033333333,1.14733333333,12.401,18.9953333333
24,7.71,9.27,4.36,7.65,4.91,4.9,3.99,4.55,2.16,1.9,13.02,19.22
25,7.71983333333,9.31983333333,4.29183333333,7.69083333333,4.85341666667,5.13983333333,4.12483333333,4.99858333333,3.41908333333,2.98858333333,13.286,19.13825
26,7.42733333333,9.05775,4.1385,7.395,4.50758333333,4.87441666667,3.96775,4.28483333333,1.71075,1.69858333333,12.4089166667,18.8861666667
27,7.62,9.22,4.24,7.58,4.72,5.07,4.06,4.73,3.0,2.76,12.88,19.06
28,7.74275,9.359,4.33266666667,7.73333333333,4.93341666667,5.26108333333,4.22983333333,5.20233333333,3.70033333333,3.14441666667,13.7643333333,19.0215833333
29,7.55775,9.1115,4.20891666667,7.53666666667,4.64841666667,5.12316666667,4.00025,4.734,3.26075,2.99275,12.2835,18.6115833333
30,7.66,9.2,4.28,7.63,4.81,5.16,4.08,4.92,3.45,3.07,12.94,18.79
31,7.64108333333,9.164,4.31766666667,7.62458333333,4.90591666667,5.16483333333,4.07983333333,5.024,3.48116666667,3.13066666667,13.60725,18.5949166667
32,7.35608333333,8.92525,4.09141666667,7.36708333333,4.52383333333,5.07941666667,3.84233333333,4.59608333333,3.23866666667,2.97566666667,10.83225,18.2961666667
33,7.48,9.02,4.19,7.47,4.69,5.11,3.94,4.78,3.33,3.05,11.84,18.43
34,7.33066666667,8.95941666667,4.07808333333,7.38791666667,4.7805,5.13816666667,3.95566666667,4.80566666667,3.38658333333,3.1115,14.0630833333,18.2895
35,7.189,8.79483333333,3.93683333333,7.21541666667,4.32133333333,5.07566666667,3.81316666667,4.47275,3.15491666667,2.98358333333,9.74516666667,18.0574166667
36,7.26,8.86,4.01,7.29,4.48,5.1,3.86,4.6,3.24,3.03,11.52,18.16
37,8.50983333333,10.0835833333,4.75766666667,8.35833333333,5.3555,5.26108333333,4.3465,5.93858333333,4.73491666667,3.17316666667,14.1393333333,20.5990833333
38,7.18525,8.79483333333,3.93683333333,7.19833333333,4.32133333333,4.609,3.81316666667,3.82608333333,0.8845,1.14733333333,9.74516666667,18.0574166667
39,7.5475,9.1375,4.19166666667,7.5375,4.77166666667,5.0875,4.03916666667,4.77333333333,3.1075,2.83666666667,12.5333333333,18.735
40,"","","","","","","","","","","",""
41,"","","",令 和 2 年　月 平 均 地 下 水 位 年 表,"","","","","","","",No.2
42,"","","","","","","","","","",        標高(T.P m),""
43,神戸,池田,安八,輪之内,糸貫,岐南,穂積,海津,揖斐高,西部中,笠松,""
44,14.20925,19.1765,3.48816666667,1.73708333333,10.95425,7.58041666667,7.06566666667,0.163333333333,34.1569166667,5.99791666667,4.85016666667,""
45,13.9763333333,18.8665,3.23483333333,1.49375,10.58925,7.21416666667,6.84358333333,-0.305,33.729,5.5225,4.38516666667,""
