﻿_id,【性別】,調査数,防災対策,自然環境保全,住環境保全,廃棄物対策,消費者保護,防犯・交通安全対策,地域コミュニティの活性化,地域医療の確保,健康増進,食品の安全対策,薬物対策,高齢者福祉,障がい者福祉,少子化対策,子育て支援,中小企業支援,企業誘致,成長産業分野の振興,観光振興,就労支援,労働環境改善,様々な産業を担う人材の育成,女性の活躍推進,農業・畜産業・水産業振興,林業振興,道路整備・維持管理,河川整備・維持管理,砂防対策（土砂崩れなど）,公共交通の充実,公園整備,学校教育の充実,社会教育・生涯学習の充実,文化・芸術の振興,スポーツやレクリエーションの推進,若者の県内定着,県外からの移住・定住の促進,無回答,総回答数
1,"全体(n = 1,566)",1566.0,417.0,155.0,40.0,178.0,29.0,223.0,109.0,180.0,142.0,95.0,18.0,232.0,106.0,30.0,244.0,48.0,25.0,35.0,216.0,34.0,15.0,19.0,33.0,86.0,32.0,263.0,210.0,67.0,84.0,147.0,152.0,49.0,87.0,155.0,27.0,54.0,364.0,4400.0
2,"",100.0,26.6,9.9,2.6,11.4,1.9,14.2,7.0,11.5,9.1,6.1,1.1,14.8,6.8,1.9,15.6,3.1,1.6,2.2,13.8,2.2,1.0,1.2,2.1,5.5,2.0,16.8,13.4,4.3,5.4,9.4,9.7,3.1,5.6,9.9,1.7,3.4,23.2,""
3,男性 (n = 697),697.0,206.0,92.0,22.0,80.0,12.0,109.0,41.0,88.0,58.0,41.0,11.0,91.0,38.0,11.0,70.0,25.0,16.0,22.0,109.0,16.0,7.0,6.0,10.0,51.0,18.0,145.0,118.0,33.0,45.0,61.0,67.0,14.0,40.0,77.0,13.0,23.0,151.0,2037.0
4,"",100.0,29.6,13.2,3.2,11.5,1.7,15.6,5.9,12.6,8.3,5.9,1.6,13.1,5.5,1.6,10.0,3.6,2.3,3.2,15.6,2.3,1.0,0.9,1.4,7.3,2.6,20.8,16.9,4.7,6.5,8.8,9.6,2.0,5.7,11.0,1.9,3.3,21.7,""
5,女性 (n = 859),859.0,208.0,62.0,18.0,97.0,17.0,114.0,67.0,90.0,82.0,54.0,7.0,140.0,68.0,18.0,174.0,22.0,9.0,13.0,106.0,18.0,8.0,13.0,23.0,34.0,14.0,116.0,92.0,34.0,39.0,86.0,84.0,35.0,47.0,78.0,14.0,31.0,208.0,2340.0
6,"",100.0,24.2,7.2,2.1,11.3,2.0,13.3,7.8,10.5,9.5,6.3,0.8,16.3,7.9,2.1,20.3,2.6,1.0,1.5,12.3,2.1,0.9,1.5,2.7,4.0,1.6,13.5,10.7,4.0,4.5,10.0,9.8,4.1,5.5,9.1,1.6,3.6,24.2,""
7,男性　18～19歳 (n = 7),7.0,2.0,0.0,0.0,1.0,0.0,3.0,0.0,2.0,1.0,0.0,1.0,1.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,17.0
8,"",100.0,28.6,0.0,0.0,14.3,0.0,42.9,0.0,28.6,14.3,0.0,14.3,14.3,0.0,0.0,14.3,14.3,0.0,0.0,0.0,0.0,14.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,42.9,""
9,男性　20～29歳 (n = 39),39.0,9.0,4.0,2.0,2.0,0.0,5.0,2.0,4.0,4.0,5.0,2.0,7.0,4.0,1.0,5.0,0.0,1.0,2.0,6.0,4.0,0.0,1.0,2.0,0.0,0.0,14.0,9.0,3.0,3.0,8.0,7.0,2.0,3.0,6.0,1.0,1.0,3.0,132.0
10,"",100.0,23.1,10.3,5.1,5.1,0.0,12.8,5.1,10.3,10.3,12.8,5.1,17.9,10.3,2.6,12.8,0.0,2.6,5.1,15.4,10.3,0.0,2.6,5.1,0.0,0.0,35.9,23.1,7.7,7.7,20.5,17.9,5.1,7.7,15.4,2.6,2.6,7.7,""
11,男性　30～39歳 (n = 69),69.0,14.0,9.0,1.0,5.0,1.0,7.0,3.0,2.0,0.0,6.0,2.0,2.0,2.0,1.0,15.0,2.0,0.0,2.0,12.0,3.0,0.0,2.0,1.0,2.0,4.0,9.0,8.0,3.0,7.0,5.0,4.0,1.0,5.0,5.0,3.0,2.0,18.0,168.0
12,"",100.0,20.3,13.0,1.4,7.2,1.4,10.1,4.3,2.9,0.0,8.7,2.9,2.9,2.9,1.4,21.7,2.9,0.0,2.9,17.4,4.3,0.0,2.9,1.4,2.9,5.8,13.0,11.6,4.3,10.1,7.2,5.8,1.4,7.2,7.2,4.3,2.9,26.1,""
13,男性　40～49歳 (n = 123),123.0,36.0,16.0,2.0,8.0,3.0,15.0,8.0,16.0,7.0,5.0,0.0,9.0,5.0,1.0,17.0,7.0,3.0,3.0,20.0,3.0,3.0,2.0,2.0,12.0,6.0,33.0,31.0,8.0,9.0,14.0,12.0,1.0,4.0,12.0,2.0,5.0,29.0,369.0
14,"",100.0,29.3,13.0,1.6,6.5,2.4,12.2,6.5,13.0,5.7,4.1,0.0,7.3,4.1,0.8,13.8,5.7,2.4,2.4,16.3,2.4,2.4,1.6,1.6,9.8,4.9,26.8,25.2,6.5,7.3,11.4,9.8,0.8,3.3,9.8,1.6,4.1,23.6,""
