﻿_id,市町村名,任期満了日,告示日,選挙期日,投票率,当選人,"当選
回数",前市町村長名,備考
1,"","","","",(%),"","","",""
2,中津川市,R02.01.21,R02.01.12,R02.01.19,42.32,青山　節児,3.0,"",""
3,八百津町,R02.01.27,R02.01.14,R02.01.19,無投票,金子　政則,2.0,"",""
4,飛驒市,R02.03.06,R02.02.09,R02.02.16,無投票,都竹　淳也,2.0,"",""
5,本巣市,R02.03.06,R02.02.09,R02.02.16,無投票,藤原　勉,4.0,"",""
6,北方町,R02.03.19,R02.02.18,R02.02.23,無投票,戸部　哲哉,2.0,"",""
7,郡上市,R02.04.10,R02.03.22,R02.03.29,無投票,日置　敏明,4.0,"",""
8,下呂市,R02.04.17,R02.04.05,R02.04.12,75.43,山内　登,1.0,服部　秀洋,""
9,富加町,R02.06.01,R02.05.19,R02.05.24,無投票,板津　德次,3.0,"",""
10,岐南町,R02.11.15,R02.10.20,R02.10.25,40.63,小島　英雄,1.0,松原　秀安,""
11,揖斐川町,R02.11.19,R02.10.27,R02.11.01,65.02,岡部　栄一,1.0,富田　和弘,""
12,恵那市,R02.11.27,R02.11.08,R02.11.15,無投票,小坂　喬峰,2.0,"",""
13,羽島市,R02.12.20,R02.11.22,R02.11.29,43.34,松井　聡,3.0,"",""
14,関ケ原町,R02.12.25,R02.11.24,R02.11.29,無投票,西脇　康世,3.0,"",""
15,計,13市町（7市6町）,"","","","","","",""
16,"","","","","","","","",""
17,２　市町村議会議員選挙,"","","","","","","",""
18, （１）任期満了による選挙,"","","","","","","",""
19,"","","","","","","","",""
20,市町村名,任期満了日,告示日,選挙期日,定数,"",立候補者数,投票率（％）,備考
21,"","","","","","","","",""
22,飛驒市,R02.03.06,R02.02.09,R02.02.16,14.0,"",13.0,無投票,""
23,笠松町,R02.03.31,R02.03.17,R02.03.22,10.0,"",12.0,46.08,""
24,池田町,R02.03.31,R02.03.24,R02.03.29,10.0,"",10.0,無投票,""
25,郡上市,R02.04.10,R02.03.22,R02.03.29,18.0,"",19.0,72.93,""
26,下呂市,R02.04.17,R02.04.05,R02.04.12,14.0,"",15.0,75.42,""
27,山県市,R02.04.30,R02.04.19,H02.04.26,13.0,"",15.0,47.08,""
28,瑞穂市,R02.04.30,R02.04.19,H02.04.26,18.0,"",26.0,41.23,""
29,恵那市,R02.11.27,R02.11.08,R02.11.15,18.0,"",19.0,66.37,""
30,計,　8市町(6市2町),"","","","","","",""
31,"","","","","","","","",""
32, （２）補欠選挙,"","","","","","","",""
33,"","","","","","","","",""
34,市町村名,告示日,選挙期日,選挙すべき人員,立候補者数,投票率（％）,備考,"",""
35,"","","","","","","","",""
36,本巣市,R02.02.09,R02.02.16,1.0,3.0,30.79,欠員による,"",""
37,岐南町,R02.10.20,R02.10.25,2.0,2.0,無投票,欠員による,"",""
38,計, 　2市町(1市1町),"","","","","","",""
