﻿_id,調査産業計,283457.0,97.8,-1.2,237145.0,98.4,-1.4,223281.0,100.7,0.4,13864.0,-22.1,46312.0,-0.3
1,建設業,361940,86.7999999999999971578290569595992565155029296875,-8.699999999999999289457264239899814128875732421875,310564,95.2000000000000028421709430404007434844970703125,-8.199999999999999289457264239899814128875732421875,295793,95.5,-6.0999999999999996447286321199499070644378662109375,14771,-36.7000000000000028421709430404007434844970703125,51376,-11.800000000000000710542735760100185871124267578125
2,製造業,316762,95.5,-3,259062,95.2000000000000028421709430404007434844970703125,-3.399999999999999911182158029987476766109466552734375,238005,99.400000000000005684341886080801486968994140625,-0.5,21057,-26.89999999999999857891452847979962825775146484375,57700,-1
3,電気・ガス・熱供給・水道業,511333,97.099999999999994315658113919198513031005859375,-1.3000000000000000444089209850062616169452667236328125,397305,95.2999999999999971578290569595992565155029296875,-0.90000000000000002220446049250313080847263336181640625,347432,94.5,0.90000000000000002220446049250313080847263336181640625,49873,-11.300000000000000710542735760100185871124267578125,114028,-0.299999999999999988897769753748434595763683319091796875
4,情報通信業,400062,109.2999999999999971578290569595992565155029296875,15.300000000000000710542735760100185871124267578125,332868,112.7999999999999971578290569595992565155029296875,15.0999999999999996447286321199499070644378662109375,309691,114.5,15.699999999999999289457264239899814128875732421875,23177,7,67194,17
5,運輸業、郵便業,345951,113.599999999999994315658113919198513031005859375,9.800000000000000710542735760100185871124267578125,297472,112.599999999999994315658113919198513031005859375,11,264166,115.7000000000000028421709430404007434844970703125,16.5,33306,-20,48479,4.5999999999999996447286321199499070644378662109375
6,卸売業、小売業,222589,105,-6.5,191961,104.2999999999999971578290569595992565155029296875,-6.4000000000000003552713678800500929355621337890625,184348,105.2999999999999971578290569595992565155029296875,-5.5999999999999996447286321199499070644378662109375,7613,-23,30628,-5.20000000000000017763568394002504646778106689453125
7,金融業、保険業,420094,103.2000000000000028421709430404007434844970703125,0.90000000000000002220446049250313080847263336181640625,323816,106.099999999999994315658113919198513031005859375,-0.40000000000000002220446049250313080847263336181640625,305640,108.599999999999994315658113919198513031005859375,-0.8000000000000000444089209850062616169452667236328125,18176,8.9000000000000003552713678800500929355621337890625,96278,6
8,不動産業、物品賃貸業,254399,74.2999999999999971578290569595992565155029296875,16.10000000000000142108547152020037174224853515625,208991,72.7000000000000028421709430404007434844970703125,1.8000000000000000444089209850062616169452667236328125,202948,77.599999999999994315658113919198513031005859375,1.6999999999999999555910790149937383830547332763671875,6043,13.699999999999999289457264239899814128875732421875,45408,193
9,学術研究、専門・技術サービス業,370041,91.7999999999999971578290569595992565155029296875,0,295795,89,3.20000000000000017763568394002504646778106689453125,280181,88.599999999999994315658113919198513031005859375,4.20000000000000017763568394002504646778106689453125,15614,-12,74246,-10.0999999999999996447286321199499070644378662109375
