﻿_id,順位,基準地番号,"所在及び地番
「住居表示」","28年価格
（円／㎡）","28年変
動率(%)","27年価格
（円／㎡）","27年変
動率(%)","27年
順位"
1,"","","","","","","",""
2,1.0,飛騨,古川町栄２丁目５番１１,31700.0,-4.5,33200.0,-5.1,2.0
3,"",‐1,｢古川町栄２－５－１３｣,"","","","",""
4,2.0,飛騨,古川町杉崎字細江１３０９番３外,15000.0,-4.5,15700.0,-5.4,1.0
5,"",‐2,"","","","","",""
6,3.0,各務原,尾崎南町３丁目６５番,46000.0,-4.4,48100.0,-2.0,80.0
7,"",‐5,"","","","","",""
8,4.0,関,上之保字仲畑下モ１５０３５番１,9000.0,-4.3,9400.0,-4.1,7.0
9,"",‐10,"","","","","",""
10,5.0,養老,大巻字ホノ割７５８番２,21300.0,-4.1,22200.0,-3.1,20.0
11,"",‐1,"","","","","",""
12,6.0,下呂,金山町祖師野字庭回津４４７番１外,6450.0,-3.7,6700.0,-4.7,3.0
13,"",‐5,"","","","","",""
14,7.0,可児,長坂６丁目２１３番,31600.0,-3.7,32800.0,-2.4,55.0
15,"",‐8,"","","","","",""
16,8.0,関,中之保字上屋敷道下タ４４７１番４外,10600.0,-3.6,11000.0,-3.5,10.0
17,"",‐2,"","","","","",""
18,9.0,各務原,蘇原清住町３丁目５６番,40400.0,-3.6,41900.0,-2.1,74.0
19,"",‐9,"","","","","",""
20,10.0,海津,南濃町田鶴字西之川７０８番２２,32700.0,-3.5,33900.0,-2.9,28.0
21,"",‐1,"","","","","",""
22,（注）H28年は住宅地継続地点２３７地点中の順位、H27年は住宅地継続地点２４１地点中の順位。（低位）,"","","","","","",""
23,"","","","","","","",""
24,【商業地】,"","","","","","",""
25,順位,基準地番号,"所在及び地番
「住居表示」『店舗名、工場名』","28年価格
（円／㎡）","28年変
動率(%)","27年価格
（円／㎡）","27年変
動率(%)","27年
順位"
26,"","","","","","","",""
27,1.0,高山,奥飛騨温泉郷平湯字家上６３４番２外,25800.0,-5.1,27200.0,-3.5,5.0
28,"",5‐5,『湯う香旅館　三蔵庵』,"","","","",""
29,2.0,飛騨,古川町金森町１２番２０外,79500.0,-5.0,83700.0,-5.5,1.0
30,"",5‐1,｢古川町金森町１２－１｣『食堂さか江家』,"","","","",""
31,3.0,養老,高田字町１４１番１,35000.0,-4.1,36500.0,-3.4,8.0
32,"",5‐1,『ミノベ時計店』,"","","","",""
33,4.0,大垣,墨俣町墨俣字本町１２７番２,42500.0,-3.8,44200.0,-3.5,7.0
34,"",5‐4,『電器のワタナベ』,"","","","",""
35,5.0,下呂,金山町金山字下町２０７５番１外,23500.0,-3.7,24400.0,-5.1,2.0
36,"",5‐2,『清水屋時計舗』,"","","","",""
37,6.0,本巣,温井字東川原３９番,53000.0,-3.6,55000.0,-3.7,4.0
38,"",5‐1,『ＣｏＣｏ壱番屋』,"","","","",""
39,7.0,池田,八幡字中野１５８３番１外,39800.0,-3.6,41300.0,-3.3,10.0
40,"",5‐1,『ブックセンターカツノ』,"","","","",""
41,8.0,飛騨,神岡町船津字砂山町１１７０番６外,36600.0,-3.4,37900.0,-4.1,3.0
42,"",5‐2,『登林酒店』,"","","","",""
43,9.0,大野,大字黒野字子持街道８２番１外,39900.0,-3.2,41200.0,-3.3,9.0
44,"",5‐1,『(株)ワークマン』,"","","","",""
45,10.0,高山,清見町三日町字井口３４３番１外,28800.0,-3.0,29700.0,-2.3,16.0
46,"",5‐4,『白洋舎三日町店』,"","","","",""
47,（注）H28年は商業地継続地点８３地点中の順位、H27年は商業地継続地点８３地点中の順位。（低位）,"","","","","","",""
48,"","","","","","","",""
49,"","","","","","","",""
50,【工業地】,"","","","","","",""
51,順位,基準地番号,"所在及び地番
「住居表示」『店舗名、工場名』","28年価格
（円／㎡）","28年変
動率(%)","27年価格
（円／㎡）","27年変
動率(%)","27年
順位"
52,"","","","","","","",""
53,1.0,瑞穂,牛牧字中尾７１１番１外,33100.0,-2.1,33800.0,-2.6,1.0
54,"",9‐1,『名和工業(株)』,"","","","",""
55,2.0,下呂,萩原町羽根字中瀬４９５番３５外,8450.0,-2.0,8620.0,-2.0,2.0
56,"",9‐1,『山形印刷(株)萩原工場』,"","","","",""
57,3.0,山県,富永字的場１６番７外,12700.0,-0.8,12800.0,-1.5,3.0
58,"",9‐1,『(株)オンダ製作所』,"","","","",""
59,4.0,郡上,白鳥町大島字中ノ棚２８７０番１外,7800.0,-0.8,7860.0,-1.0,4.0
60,"",9‐1,『東海鋼管(株)岐阜第２工場』,"","","","",""
61,5.0,海津,海津町高須字西４６番外,17100.0,-0.6,17200.0,-0.6,5.0
62,"",9‐1,『(株)青井黒板製作所岐阜工場』,"","","","",""
63,（注）H28年は工業地継続地点２２地点中の順位、H27年は工業地継続地点２２地点中の順位。（低位）,"","","","","","",""
64,"","","","","","","",""
