﻿_id,普通世帯総数,745000.0,504000.0,500000.0,59000.0,490000.0,480000.0,171000.0,110000.0,188000.0
1,割合,,,,,,,,,
2,　普通世帯総数,100,67.651006711409394256406812928617000579833984375,67.114093959731548011404811404645442962646484375,7.9194630872483227079783318913541734218597412109375,65.7718120805369181880450923927128314971923828125,64.4295302013422741538306581787765026092529296875,22.95302013422818987464779638685286045074462890625,14.7651006711409404914547849330119788646697998046875,25.234899328859061284902054467238485813140869140625
3,全国,,,,,,,,,
4,実数,,,,,,,,,
5,　普通世帯総数,52289000,27229000,26625000,3644000,26654000,25815000,7780000,5257000,18472000
6,割合,,,,,,,,,
7,　普通世帯総数,100,52.0740499913939771658988320268690586090087890625,50.918931323987834502986515872180461883544921875,6.96896096693377220532283899956382811069488525390625,50.9743923196083272841860889457166194915771484375,49.36984834286369761002788436599075794219970703125,14.8788464112910947534373917733319103717803955078125,10.0537397923081339712325643631629645824432373046875,35.32674176212970706956184585578739643096923828125
8,注）表中の「世帯」とは、「普通世帯」を表す。,,,,,,,,,
9,1)　現住所の所有の有無「不詳」及び現住居の敷地の所有の有無「不詳」を含む。,,,,,,,,,
10,2)　複数回答であるため、内訳の合計とは必ずしも一致しない。,,,,,,,,,
11,"",,,,,,,,,
