﻿_id,順,標準地,所　在　地,29年価格,29年変,28年価格,28年変,28年
1,位,番  号,（住居表示）,(円／㎡),動率(%),(円／㎡),動率(%),順位
2,1.0,岐阜-61,岐阜市,153000.0,3.4,148000.0,3.5,1.0
3,"","",加納本町３丁目７番１外,"","","","",""
4,2.0,岐阜- 5,岐阜市,126000.0,0.8,125000.0,0.8,2.0
5,"","",栗矢田町２丁目５番,"","","","",""
6,3.0,岐阜- 4,岐阜市,125000.0,0.8,124000.0,0.8,3.0
7,"","",加納永井町１丁目２０番２,"","","","",""
8,4.0,岐阜-56,岐阜市,115000.0,0.0,115000.0,0.0,4.0
9,"","",端詰町２０番,"","","","",""
10,5.0,岐阜-34,岐阜市,105000.0,0.0,105000.0,1.0,6.0
11,"","",加納堀田町１丁目１９番３,"","","","",""
12,6.0,岐阜- 1,岐阜市,104000.0,-1.0,105000.0,-0.9,5.0
13,"","",八ツ梅町１丁目５番,"","","","",""
14,7.0,岐阜-29,岐阜市,102000.0,0.0,102000.0,0.0,7.0
15,"","",池田町１丁目２番,"","","","",""
16,8.0,岐阜-45,岐阜市,96300.0,0.0,96300.0,-0.2,8.0
17,"","",加納新町３０番,"","","","",""
18,9.0,岐阜-2,岐阜市,94900.0,0.9,94100.0,1.2,10.0
19,"","",長良若葉町２丁目４番,"","","","",""
20,10.0,岐阜-43,岐阜市　（「西荘3-16-27」）,94600.0,1.1,93600.0,1.2,11.0
21,"","",西荘３丁目１６番３０,"","","","",""
22,(注）順位はいずれも住宅地全２５６地点中の順位,"","","","","","",""
23,(注）岐阜-61は１２年連続１位,"","","","","","",""
24,"","","","","","","",""
25,【商業地】,"","","","","","",""
26,順,標準地,所　在　地,29年価格,29年変,28年価格,28年変,28年
27,位,番  号,（店舗名又はビル名）,(円／㎡),動率(%),(円／㎡),動率(%),順位
28,1.0,岐阜5- 5,岐阜市吉野町５丁目１７番外,587000.0,3.2,569000.0,3.1,1.0
29,"","",（大岐阜ビル）,"","","","",""
30,2.0,高山5- 1,高山市上三之町４７番,272000.0,3.8,262000.0,－,2.0
31,"","",（飛騨地酒蔵本店）,"","","","",""
32,3.0,岐阜5-29,岐阜市加納清水町３丁目７番１外,232000.0,－,－,－,－
33,"","",（日本泉ビル）,"","","","",""
34,3.0,高山5- 2,高山市花里町６丁目３５番,232000.0,1.3,229000.0,0.4,3.0
35,"","",（おみやげしみず）,"","","","",""
36,5.0,岐阜5-18,岐阜市金町５丁目１９番外,215000.0,0.9,213000.0,0.9,4.0
37,"","",（損保ジャパン日本興亜岐阜金町ビル）,"","","","",""
38,6.0,岐阜5- 1,岐阜市柳ケ瀬通１丁目４番,201000.0,-2.0,205000.0,-1.9,5.0
39,"","",（（有）石神会館）,"","","","",""
40,7.0,岐阜5-16,岐阜市今小町２４番２外,163000.0,-0.6,164000.0,-1.2,6.0
41,"","",（三旺ビル）,"","","","",""
42,8.0,岐阜5-14,岐阜市清住町１丁目９番,143000.0,0.0,143000.0,-0.7,7.0
43,"","",（喫茶トレビアン）,"","","","",""
44,9.0,岐阜5- 3,岐阜市金園町１丁目１４番外,136000.0,-1.4,138000.0,-1.4,8.0
45,"","",(ウイークリー金園（岐阜東西通り)),"","","","",""
46,9.0,大垣5‐1,大垣市高屋町１丁目５３番,136000.0,0.7,135000.0,0.7,9.0
47,"","",（すし半（駅通り））,"","","","",""
48,(注)「－」は選定替のためデータが無いことを示す。,"","","","","","",""
49,(注)順位はいずれも商業地全１０４地点中の順位,"","","","","","",""
50,(注）岐阜5-5は１１年連続１位,"","","","","","",""
