﻿_id,款別,予算現額Ａ,収入済額Ｂ,ＡとＢの比較　Ｂ－Ａ
1,県税,196800000000,199912131982,3112131982
2,地方消費税清算金,38702000000,38702662212,662212
3,地方譲与税,29500529000,29500529643,643
4,地方特例交付金,816063000,816063000,0
5,地方交付税,176254472000,176254472000,0
6,交通安全対策特別交付金,738002000,738002000,0
7,分担金及び負担金,3828017172,3675070704,-152946468
8,使用料及び手数料,8219402000,8180081849,-39320151
9,国庫支出金,116356196798,86460854265,-29895342533
10,財産収入,2129672000,2157493571,27821571
11,寄附金,717987000,711141011,-6845989
12,繰入金,25507029000,19937365645,-5569663355
13,繰越金,9326714321,9326714477,156
14,諸収入,60855720684,56410254388,-4445466296
15,県債,158244300000,130474300000,-27770000000
16,合計,827996104975,763257136747,-64738968228
