﻿_id,会計名,歳入　予算現額Ａ,歳入　収入済額Ｂ,歳入　ＡとＢの比較Ｂ－Ａ,歳出　予算現額Ｃ,歳出　支出済額Ｄ,歳出　翌年度繰越額Ｅ,歳出　不用額　Ｃ－Ｄ－Ｅ
1,公債管理特別会計,114530527000,114530511241,-15759,114530527000,114530511241,0,15759
2,用度事業特別会計,436254000,423828710,-12425290,436254000,422583357,0,13670643
3,中小企業振興資金貸付特別会計,981357000,2040333389,1058976389,981357000,959338527,0,22018473
4,就農支援資金貸付特別会計,33663000,174883705,141220705,33663000,33330523,0,332477
5,県営住宅特別会計,1941483000,1807619173,-133863827,1941483000,1741374977,0,200108023
6,地方独立行政法人資金貸付特別会計,4536747000,4511044626,-25702374,4536747000,4511044626,0,25702374
7,国民健康保険特別会計,184746873000,186564830854,1817957854,184746873000,183093021891,0,1653851109
8,林業改善資金貸付特別会計,137069000,459334393,322265393,137069000,4657811,0,132411189
9,流域下水道特別会計,8528133320,6715375446,-1812757874,8528133320,5542714307,1798756864,1186662149
10,母子父子寡婦福祉資金貸付特別会計,428410000,573636293,145226293,428410000,408809683,0,19600317
11,徳山ダム上流域公有地化特別会計,189494000,188853429,-640571,189494000,188853429,0,640571
12,合計,316490010320,317990251259,1500240939,316490010320,311436240372,1798756864,3255013084
