﻿_id,計,男,女
1,82314924,44994702,37320222
2,3362940,1842766,1520174
3,842347,455683,386664
4,832716,452940,379776
5,1546701,843829,702872
6,671260,361913,309347
7,763136,405595,357541
8,1298162,707000,591162
9,8003513,4595393,3408120
10,2054407,1114929,939478
11,1397760,753364,644396
12,1411272,746684,664588
13,4706025,2650760,2055265
14,4037218,2265527,1771691
15,5639499,3223660,2415839
16,1560349,841140,719209
17,591742,315945,275797
18,1483887,784927,698960
19,2554863,1383555,1171308
20,746148,393582,352566
21,781348,414955,366393
22,541929,286481,255448
23,1415132,751079,664053
24,5122520,2800154,2322366
25,1261297,670107,591190
26,963565,514403,449162
27,1581529,867538,713991
28,5117595,2899540,2218055
29,3467766,1881143,1586623
30,890392,471697,418695
31,665764,344424,321340
32,380207,200742,179465
33,459115,245216,213899
34,1295074,682728,612346
35,1865112,1008255,856857
36,918464,485866,432598
37,520851,271319,249532
38,677056,354953,322103
39,922939,482577,440362
40,480338,251823,228515
41,3299126,1748630,1550496
42,562798,288602,274196
43,854300,457211,397089
44,1189232,619143,570089
45,771613,407081,364532
46,754330,385365,368965
47,1106886,569776,537110
48,944701,494702,449999
49,,,
50,1415132,751079,664053
51,276065,145634,130431
52,103689,55405,48284
53,46979,25123,21856
54,17576,9370,8206
55,15213,8072,7141
56,25329,13472,11857
57,21117,11173,9944
58,19046,10044,9002
59,4970,2703,2267
60,110602,58687,51915
61,13696,7347,6349
62,6884,3618,3266
63,10667,5677,4990
64,15229,8006,7223
65,16555,8651,7904
66,16957,8860,8097
67,37580,19795,17785
68,24170,12630,11540
69,12637,6562,6075
70,19194,10248,8946
71,29176,15800,13376
72,62989,33230,29759
73,14834,7921,6913
74,38766,20575,18191
75,5935,3266,2669
76,4114,2123,1991
77,7227,3847,3380
78,2684,1471,1213
79,7855,4215,3640
80,5802,3133,2669
81,1600,859,741
82,71194,37919,33275
83,13140,7066,6074
84,78578,41693,36885
85,26295,13956,12339
86,40604,21643,18961
87,54702,29326,25376
88,35171,18837,16334
89,21979,11844,10135
90,60698,31620,29078
91,1120,589,531
92,16514,9069,7445
