﻿_id,平成31・令和元年計,0.0,26909020.0,2424393.0,499849.0,1322493.0,161384.0,440667.0,20848655.0,70752.0,268473.0,577171.0,2687705.0,31871.0,142331.0,2019,計
1,令和２年,0,28124403,1891363,394963,973155,130722,392523,22397748,64558,355555,530075,2864485,20619,109597,2020,""
2,"",,,,,,,,,,,,,,,,""
3,令和２年,121,2363921,129228,28658,65257,9415,25898,1919726,5770,29908,44102,234660,527,5665,2020,5.0
4,"",121,2364790,196636,44034,98445,13434,40723,1825475,6998,35511,55526,243067,1577,10468,,6.0
5,"",122,2355722,155142,31085,73138,11449,39470,1869329,6111,33026,41892,248472,1750,12919,,7.0
6,"",122,2522055,150538,28801,73448,11653,36636,2013318,6480,35111,46452,268292,1864,7786,,8.0
7,"",122,2237966,131968,23377,66616,10078,31897,1803869,4881,25864,37276,232371,1737,6347,,9.0
8,"",122,2295349,177628,37550,90941,13988,35149,1815868,5731,26279,38496,229339,2008,5983,,10.0
9,"",122,2325928,183668,40001,91178,13043,39446,1821072,5849,30524,40256,242468,2091,11451,,11.0
10,"",122,2837733,190016,45867,92744,14977,36428,2242159,6463,42912,49514,304645,2024,19008,,12.0
11,令和３年,122,2440926,153506,32145,76645,11723,32993,1950068,5557,38479,42989,248909,1418,5941,2021,1.0
12,"",122,2186314,128098,23213,71553,8616,24716,1769598,4465,25282,39226,217890,1755,7190,,2.0
13,"",122,2268748,165683,27467,97906,8756,31554,1801256,4534,27603,35539,232280,1853,10448,,3.0
14,"",122,2254216,150697,29184,83392,7994,30127,1804138,4551,23091,35968,234060,1711,7674,,4.0
15,"",122,2378727,145232,29374,74262,10063,31533,1924678,5180,27495,35997,238639,1506,6141,,5.0
16,"",,,,,,,,,,,,,,,,""
17,"",,,,,,,,,,,,,,,,""
18,前年同月比(全　店),,0.59999999999999997779553950749686919152736663818359375,12.4000000000000003552713678800500929355621337890625,2.5,13.800000000000000710542735760100185871124267578125,6.9000000000000003552713678800500929355621337890625,21.800000000000000710542735760100185871124267578125,0.299999999999999988897769753748434595763683319091796875,-10.199999999999999289457264239899814128875732421875,-8.0999999999999996447286321199499070644378662109375,-18.39999999999999857891452847979962825775146484375,1.6999999999999999555910790149937383830547332763671875,185.80000000000001136868377216160297393798828125,8.4000000000000003552713678800500929355621337890625,,""
19,前年同月比(既存店),,-0.40000000000000002220446049250313080847263336181640625,12.4000000000000003552713678800500929355621337890625,2.5,13.800000000000000710542735760100185871124267578125,6.9000000000000003552713678800500929355621337890625,21.800000000000000710542735760100185871124267578125,-1.3000000000000000444089209850062616169452667236328125,-10.199999999999999289457264239899814128875732421875,-5.5,-18.39999999999999857891452847979962825775146484375,3.600000000000000088817841970012523233890533447265625,185.80000000000001136868377216160297393798828125,7.9000000000000003552713678800500929355621337890625,,""
20,"",,,,,,,,,,,,,,,,""
21,注意  １）経済産業省が公表する数値と相違する場合がある。,,,,,,,,,,,,,,,,資料　経済産業省「商業動態統計調査」
22,　　　　２）令和２年以前の数値は、年間補正済みである。,,,,,,,,,,,,,,,,""
23,　　　　３）前年同月比(既存店)とは、当月及び前年同月とも調査対象となった事業所のみで算出した数値である。,,,,,,,,,,,,,,,,""
24,"",,,,,,,,,,,,,,,,""
25,"",,,,,,,,,,,,,,,,""
