﻿_id,岐阜県,21年,112569.0,109658.0,917788.0,504240.0,413185.0,8.36954896132
1,"",24年,104946,102073,882086,476618,404318,8.5999999999999996447286321199499070644378662109375
2,"",増減数,-7623,-7585,-35702,-27622,-8867,0.2304510386839080382515021483413875102996826171875
3,"",増減率,-6.7718466007515392135474030510522425174713134765625,-6.91696000291816393001909091253764927387237548828125,-3.890005099216812478601923430687747895717620849609375,-5.47794700936062195495424020919017493724822998046875,-2.1460120769146993069398376974277198314666748046875,
4,全　　国,21年,6199222,5886193,58442129,33087727,25261278,9.928680388155807889916104613803327083587646484375
5,"",24年,5768489,5453635,55837252,31355187,24302231,10.199999999999999289457264239899814128875732421875
6,"",増減数,-430733,-432558,-2604877,-1732540,-959047,0.2713196118441913995411596260964870452880859375
7,"",増減率,-6.94816220487022473406568678910844027996063232421875,-7.3486887025281024676814922713674604892730712890625,-4.45545541299496417053660479723475873470306396484375,-5.2378786853506138498914879164658486843109130859375,-3.786459259899677132210626950836740434169769287109375,
8,※民営事業所のみ,"",,,,,,
9,※「事業所数合計」、「従業者数」及び「１事業所当たり従業者数」は必要な事項の数値が得られた事業所を対象として集計した。,"",,,,,,
10,（注）従業者数には男女別が不詳の従業者を含むため、男性と女性の合計と一致しない。,"",,,,,,
