﻿_id,年齢・性別,年齢別,男女別,合計,前年同期,前年対比（増減）
1,"",0～2歳,男子,"",,人員
2,"",12.0,113.0,197.0,279,-82.0
3,"",16.0,33.0,54.0,62,-8.0
4,"","","",12.0,11,1.0
5,"",131.0,266.0,521.0,544,-23.0
6,"",159.0,412.0,784.0,896,-112.0
7,"","","",（注）▲印は、減少を示す。,,""
8,"","","","",,""
9,"","","","",,""
10,"",実父,その他,"",,""
11,"",438.0,37.0,"",,""
12,"",478.0,43.0,"",,""
13,"",-40.0,-6.0,"",,""
14,"",-8.36820083682,-13.9534883721,"",,""
15,"","","","",,""
16,"","","","",,""
17,"","","","",,""
18,"","","","",,""
19,"","","","",,""
20,"","","","",,""
21,"","","","",,""
22,"",令和２年中,前年対比（増減）,"",,""
23,"","",件数,"",,""
24,"",3.0,3.0,"",,""
25,"",79.0,3.0,"",,""
26,"",1.0,-3.0,"",,""
27,"",3.0,3.0,"",,""
28,"",1.0,1.0,"",,""
29,"","",-1.0,"",,""
30,"",2.0,2.0,"",,""
31,"",89.0,8.0,"",,""
32,"","",（注）▲印は、減少を示す。,"",,""
33,"","","","",,""
34,"","","","",,""
35,"",平成１6年1～1１月,"","",,""
36,"","",前年対比増減,"",,""
37,"",1.0,人員,"",,""
38,"","",0.0,"",,""
39,"","","","",,""
40,"",平成１6年1～1１月,"","",,""
41,"","",前年対比増減,"",,""
42,"",1.0,人員,"",,""
43,"","",1.0,"",,""
