﻿_id,都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,名称,名称_カナ,名称_通称,名称_英語,文化財分類,種類,場所名称,住所,方書,緯度,経度,電話番号,内線番号,員数（数）,員数（単位）,法人番号,所有者等,文化財指定日,利用可能曜日,開始時間,終了時間,利用可能日時特記事項,画像,画像_ライセンス,概要,概要_英語,説明,説明_英語,URL,備考
1,215066,204000001,岐阜県,白川町,木造十一面観世音菩薩立像,モクゾウジュウイチメンカンゼオンボサツリツゾウ,"","",有形文化財,美術工芸品,"","","","","","","","","","","","","","","","","","","","","","","",""
2,215066,204000002,岐阜県,白川町,賓頭盧尊天,ヒンアタマロソンテン,"","",有形文化財,美術工芸品,"","","","","","","","","","","","","","","","","","","","","","","",""
3,215066,204000003,岐阜県,白川町,誕生仏及び潅仏具,タンジョウブツオヨビカンブツグ,"","",有形文化財,美術工芸品,"","","","","","","","","","","","","","","","","","","","","","","",""
4,215066,204000004,岐阜県,白川町,金銅歓喜天立像,コンドウカンキテンリツゾウ,"","",有形文化財,美術工芸品,"","","","","","","","","","","","","","","","","","","","","","","",""
5,215066,204000005,岐阜県,白川町,?子,ロウコ,"","",有形文化財,美術工芸品,"","","","","","","","","","","","","","","","","","","","","","","",""
6,215066,204000006,岐阜県,白川町,木造十一面観世音菩薩立像,モクゾウジュウイチメンカンゼオンボサツリツゾウ,"","",有形文化財,美術工芸品,"","","","","","","","","","","","","","","","","","","","","","","",""
7,215066,204000007,岐阜県,白川町,宝筐印塔,タカラカゴイントウ,"","",有形文化財,建造物,"","","","","","","","","","","","","","","","","","","","","","","",""
8,215066,204000008,岐阜県,白川町,木造十一面観世音菩薩座像,モクゾウジュウイチメンカンゼオンボサツザゾウ,"","",有形文化財,美術工芸品,"","","","","","","","","","","","","","","","","","","","","","","",""
9,215066,204000009,岐阜県,白川町,木造青面金剛神像,モクゾウセイメンコンゴウシンゾウ,"","",有形文化財,美術工芸品,"","","","","","","","","","","","","","","","","","","","","","","",""
10,215066,204000010,岐阜県,白川町,木造金剛神像,モクゾウコンゴウシンゾウ,"","",有形文化財,美術工芸品,"","","","","","","","","","","","","","","","","","","","","","","",""
11,215066,204000011,岐阜県,白川町,木造薬師如来像,モクゾウヤクシニョライゾウ,"","",有形文化財,美術工芸品,"","","","","","","","","","","","","","","","","","","","","","","",""
12,215066,204000012,岐阜県,白川町,木造十一面千手観世音菩薩立像,モクゾウジュウイチメンセンジュカンゼオンボサツリツゾウ,"","",有形文化財,美術工芸品,"","","","","","","","","","","","","","","","","","","","","","","",""
13,215066,204000013,岐阜県,白川町,あやめ家の客間,アヤメケノキャクマ,"","",有形文化財,建造物,"","","","","","","","","","","","","","","","","","","","","","","",""
14,215066,204000014,岐阜県,白川町,大利白山神社の大スギ,オオリハクサンジンジャノオオスギ,"","",記念物,その他,"","","","","","","","","","","","","","","","","","","","","","","",""
15,215066,204000015,岐阜県,白川町,中之森縄文居住遺跡,ナカノモリジョウモンキョジュウイセキ,"","",記念物,その他,"","","","","","","","","","","","","","","","","","","","","","","",""
16,215066,204000016,岐阜県,白川町,臨川寺木造仏像群,リンセンジモクゾウブツゾウグン,"","",有形文化財,美術工芸品,"","","","","","","","","","","","","","","","","","","","","","","",""
17,215066,204000017,岐阜県,白川町,広野の大カヤ,ヒロノノオオカヤ,"","",記念物,その他,"","","","","","","","","","","","","","","","","","","","","","","",""
18,215066,204000018,岐阜県,白川町,鱒渕の大カヤ,マスブチノオオカヤ,"","",記念物,その他,"","","","","","","","","","","","","","","","","","","","","","","",""
19,215066,204000019,岐阜県,白川町,下平のエノキ,シモダイラノエノキ,"","",記念物,その他,"","","","","","","","","","","","","","","","","","","","","","","",""
20,215066,204000020,岐阜県,白川町,小野津島神社のシダレザクラ,コノツシマジンジャノシダレザクラ,"","",記念物,その他,"","","","","","","","","","","","","","","","","","","","","","","",""
21,215066,204000021,岐阜県,白川町,高保木観音石仏群,タカホモクカンノンイシブツグン,"","",有形文化財,美術工芸品,"","","","","","","","","","","","","","","","","","","","","","","",""
22,215066,204000022,岐阜県,白川町,水戸野庚申石像,ミドノコウシンイシゾウ,"","",有形文化財,美術工芸品,"","","","","","","","","","","","","","","","","","","","","","","",""
23,215066,204000023,岐阜県,白川町,薬師如来座像,ヤクシニョライザゾウ,"","",有形文化財,美術工芸品,"","","","","","","","","","","","","","","","","","","","","","","",""
24,215066,204000024,岐阜県,白川町,定印阿弥陀如来座像,テイインアミダニョライザゾウ,"","",有形文化財,美術工芸品,"","","","","","","","","","","","","","","","","","","","","","","",""
25,215066,204000025,岐阜県,白川町,薬師如来座像,ヤクシニョライザゾウ,"","",有形文化財,美術工芸品,"","","","","","","","","","","","","","","","","","","","","","","",""
