﻿_id,市町村コード,年,火災救急件数,自然災害救急件数,水難事故救急件数,交通事故救急件数,労働災害救急件数,一般負傷救急件数,運動競技救急件数,加害救急件数,自損行為救急件数,急病救急件数,その他救急件数
1,212172,平成19年,0,0,0,157,23,158,19,1,13,484,108
2,212172,平成20年,2,0,0,119,21,139,20,6,14,526,123
3,212172,平成21年,0,0,0,90,11,143,25,4,10,548,128
4,212172,平成22年,2,0,2,144,18,153,10,4,8,525,137
5,212172,平成23年,2,0,0,111,16,185,17,3,10,555,116
6,212172,平成24年,12,0,0,101,12,161,13,0,14,587,117
7,212172,平成25年,0,0,2,99,14,197,20,1,6,547,0
8,212172,平成26年,0,0,1,95,11,208,11,1,5,559,151
9,212172,平成27年,2,0,2,88,13,201,24,1,9,575,123
10,212172,平成28年,0,0,0,104,10,188,16,3,4,565,129
11,212172,平成29年,0,0,1,80,8,191,15,3,1,553,160
12,212172,平成30年,0,0,1,113,16,198,16,1,4,556,176
13,212172,平成31年,0,0,1,89,19,194,20,0,5,561,158
14,212172,令和２年,1,0,1,46,10,175,3,0,4,488,159
15,212172,令和３年,0,0,1,48,16,183,12,3,5,546,185
16,,"",,,,,,,,,,,
17,,"",,,,,,,,,,,
18,,"",,,,,,,,,,,
19,,"",,,,,,,,,,,
20,,"",,,,,,,,,,,
21,,"",,,,,,,,,,,
22,,"",,,,,,,,,,,
23,,"",,,,,,,,,,,
24,,"",,,,,,,,,,,
25,,"",,,,,,,,,,,
26,,"",,,,,,,,,,,
27,,"",,,,,,,,,,,
28,,"",,,,,,,,,,,
29,,"",,,,,,,,,,,
30,,"",,,,,,,,,,,
31,,"",,,,,,,,,,,
32,,"",,,,,,,,,,,
33,,"",,,,,,,,,,,
34,,"",,,,,,,,,,,
35,,"",,,,,,,,,,,
36,,"",,,,,,,,,,,
37,,"",,,,,,,,,,,
38,,"",,,,,,,,,,,
39,,"",,,,,,,,,,,
40,,"",,,,,,,,,,,
41,,"",,,,,,,,,,,
42,,"",,,,,,,,,,,
43,,"",,,,,,,,,,,
44,,"",,,,,,,,,,,
45,,"",,,,,,,,,,,
46,,"",,,,,,,,,,,
47,,"",,,,,,,,,,,
48,,"",,,,,,,,,,,
49,,"",,,,,,,,,,,
50,,"",,,,,,,,,,,
