﻿_id,順位,基準地番号,"所在及び地番
「住居表示」","27年価格
（円／㎡）","27年変
動率(%)","26年価格
（円／㎡）","26年変
動率(%)","26年
順位"
1,"","","","","","","",""
2,1.0,岐阜,加納本町３丁目７番１外,146000.0,3.5,141000.0,1.4,1.0
3,"",‐33,"","","","","",""
4,2.0,岐阜,柳町１番５,106000.0,1.9,104000.0,1.0,3.0
5,"",‐32,"","","","","",""
6,3.0,岐阜,八ツ梅町１丁目５番,105000.0,-1.9,107000.0,-1.8,2.0
7,"",‐30,"","","","","",""
8,4.0,岐阜,加納堀田町１丁目１９番３,104000.0,0.0,104000.0,-,3.0
9,"",‐22,"","","","","",""
10,5.0,岐阜,今嶺２丁目１番４,93900.0,2.0,92100.0,1.2,6.0
11,"",‐18,｢今嶺２－１－３｣,"","","","",""
12,6.0,岐阜,長良若葉町２丁目４番,93700.0,0.9,92900.0,0.4,5.0
13,"",‐23,"","","","","",""
14,7.0,岐阜,大黒町３丁目２番,90600.0,0.0,90600.0,-0.4,7.0
15,"",‐21,"","","","","",""
16,8.0,岐阜,養老町２丁目３１番１,88000.0,1.0,87100.0,0.0,8.0
17,"",‐27,"","","","","",""
18,9.0,岐阜,北野町３２番,84000.0,-1.1,84900.0,-0.9,9.0
19,"",‐31,"","","","","",""
20,10.0,岐阜,鏡島南１丁目６番２２外,82400.0,0.2,82200.0,-,10.0
21,"",‐15,｢鏡島南１－６－３５｣,"","","","",""
22,（注）H27年は住宅地全２４５地点中の順位、H26年は住宅地全２６０地点中の順位。,"","","","","","",""
23,（注）岐阜－３３は８年連続１位。,"","","","","","",""
24,"","","","","","","",""
25,【商業地】,"","","","","","",""
26,順位,基準地番号,"所在及び地番
「住居表示」『店舗名、工場名』","27年価格
（円／㎡）","27年変
動率(%)","26年価格
（円／㎡）","26年変
動率(%)","26年
順位"
27,"","","","","","","",""
28,1.0,岐阜,吉野町５丁目１７番外,566000.0,2.9,550000.0,1.3,1.0
29,"",5‐19,『大岐阜ビル』,"","","","",""
30,2.0,岐阜,神田町７丁目７番６外,300000.0,-0.3,301000.0,-0.3,2.0
31,"",5‐11,『梅田ビル』,"","","","",""
32,3.0,岐阜,日ノ出町２丁目１７番５外,267000.0,-1.1,270000.0,-,3.0
33,"",5‐12,『シューズ銀座堂』,"","","","",""
34,4.0,岐阜,玉宮町１丁目１３番４,209000.0,0.5,208000.0,1.0,5.0
35,"",5‐15,『大野ビル』,"","","","",""
36,5.0,岐阜,柳ケ瀬通１丁目４番,207000.0,-1.9,211000.0,-2.8,4.0
37,"",5‐10,『（有）石神会館』,"","","","",""
38,6.0,岐阜,加納栄町通３丁目２番１外,192000.0,0.0,192000.0,-1.0,6.0
39,"",5‐2,『（有）キムラビル』,"","","","",""
40,7.0,岐阜,長住町１丁目１９番,157000.0,-0.6,158000.0,-0.6,7.0
41,"",5‐9,『ハヤシビル』,"","","","",""
42,8.0,岐阜,弥八町２４番,150000.0,-1.3,152000.0,-1.3,8.0
43,"",5‐6,『レストラン　ライオン』,"","","","",""
44,9.0,岐阜,真砂町１２丁目１６番外,148000.0,0.0,148000.0,0.0,10.0
45,"",5‐8,『岐阜信用金庫真砂町支店』,"","","","",""
46,9.0,岐阜,美殿町４２番,148000.0,-2.0,151000.0,-1.9,9.0
47,"",5‐18,『安田屋家具店』,"","","","",""
48,9.0,高山,本町２丁目１３番外,148000.0,0.7,147000.0,-2.0,11.0
49,"",5‐1,『駿河屋本町店』,"","","","",""
50,（注）H27年は商業地全８５地点中の順位、H26年は商業地全８７地点中の順位。,"","","","","","",""
51,（注）岐阜５－１９は８年連続１位。,"","","","","","",""
52,"","","","","","","",""
53,"","","","","","","",""
54,"","","","","","","",""
55,"","","","","","","",""
56,"","","","","","","",""
57,"","","","","","","",""
58,"","","","","","","",""
59,"","","","","","","",""
60,"","","","","","","",""
