﻿_id,住宅総数　2）,739400.0,58400.0,35400.0,87700.0,113700.0
1,　持ち家総数,551100,57500,33900,79700,104900
2,"",39200,6500,800,700,6700
3,"",19400,2500,400,400,3200
4,"",50800,7500,800,800,8500
5,"",99900,10400,1900,2000,15700
6,"",101100,9500,3300,2300,16800
7,"",53200,4100,2800,2000,9400
8,"",56300,4900,4000,11100,14400
9,"",52500,3800,4800,21400,13100
10,"",49700,4600,8100,24700,11900
11,"",21100,3300,6800,13200,4300
12,割合,,,,,
13,住宅総数　2）,100,7.8982959156072496398337534628808498382568359375,4.7876656748715173961272739688865840435028076171875,11.8609683527184213147620539530180394649505615234375,15.377332972680552103383888606913387775421142578125
14,　持ち家総数,100,10.43367809834875714614099706523120403289794921875,6.15133369624387515983698904165066778659820556640625,14.46198512066775521134331938810646533966064453125,19.034657956813642698534749797545373439788818359375
15,"",100,16.581632653061223692247949657030403614044189453125,2.040816326530612290213184678577817976474761962890625,1.78571428571428558740308289998210966587066650390625,17.09183673469387798604657291434705257415771484375
16,"",100,12.8865979381443285234354334534145891666412353515625,2.06185567010309256374966935254633426666259765625,2.06185567010309256374966935254633426666259765625,16.49484536082474050999735482037067413330078125
17,"",100,14.7637795275590537613652486470527946949005126953125,1.57480314960629907972133878502063453197479248046875,1.57480314960629907972133878502063453197479248046875,16.732283464566929609418366453610360622406005859375
18,"",100,10.410410410410410264603342511691153049468994140625,1.90190190190190211438903133966960012912750244140625,2.00200200200200217892643195227719843387603759765625,15.7157157157157172377992537803947925567626953125
19,"",100,9.3966369930761626250159679329954087734222412109375,3.264094955489614591215286054648458957672119140625,2.274975272007913051908190027461387217044830322265625,16.617210682492579820745959295891225337982177734375
20,"",100,7.70676691729323248836180937360040843486785888671875,5.26315789473684159105459912098012864589691162109375,3.7593984962406015171154649578966200351715087890625,17.669172932330827308078369242139160633087158203125
21,"",100,8.7033747779751333695230641751550137996673583984375,7.10479573712255696449346942245028913021087646484375,19.71580817051509626480765291489660739898681640625,25.577264653641208269618800841271877288818359375
22,"",100,7.23809523809523813753230570000596344470977783203125,9.142857142857142349612331599928438663482666015625,40.76190476190475919793243519961833953857421875,24.952380952380952550129222800023853778839111328125
23,"",100,9.2555331991951703685117536224424839019775390625,16.297786720321933984223505831323564052581787109375,49.69818913480884958744354662485420703887939453125,23.94366197183098421419344958849251270294189453125
24,"",100,15.6398104265402846380084156407974660396575927734375,32.22748815165876834498703829012811183929443359375,62.55924170616113855203366256318986415863037109375,20.3791469194312782065026112832129001617431640625
25,全国,,,,,
26,住宅総数　2）,52102200,2202000,1569800,6683400,6469700
27,　持ち家総数,32165800,2123500,1479000,5315700,5475100
28,"",1450900,203100,30200,34400,188000
29,"",749900,84800,13500,23500,104900
30,"",2285800,207800,37500,93700,354900
31,"",5835400,415900,100200,317900,909300
32,"",6108500,386500,150300,433700,962700
33,"",3205500,184800,121800,341600,487200
34,"",3674600,175300,183300,730100,662900
