﻿_id,年　　　次,合　 計,１～４人,５～９人,１０～１９人,２０～２９人,３０～４９人,５０～９９人,100～199人,200～299人,３００人以上
1,平成　８年,924916,180788,146630,158425,84965,86782,97344,71268,32079,66635
2,"",100,19.54642367523104695692381937988102436065673828125,15.8533315457836163631100134807638823986053466796875,17.128582487490756847137163276784121990203857421875,9.186239615273169789588791900314390659332275390625,9.3826898875141093725460450514219701290130615234375,10.5246314259889555131621818873099982738494873046875,7.705348377582396324214641936123371124267578125,3.46831496049370979761761191184632480144500732421875,7.20443802464223725934289177530445158481597900390625
3,平成１１年,878763,167126,137947,154526,81585,89701,92777,69412,29100,56589
4,"",100,19.018324622224650255475353333167731761932373046875,15.6978616532557708751483005471527576446533203125,17.58449092645002309609481017105281352996826171875,9.284073180140719472319688065908849239349365234375,10.2076441543396807531962622306309640407562255859375,10.5576816502287886834210439701564610004425048828125,7.898830515167343691018686513416469097137451171875,3.311473059289023357365522315376438200473785400390625,6.43962023890400470094164120382629334926605224609375
5,平成１3年,890599,166940,140356,157477,80620,90648,97726,70968,28357,57507
6,"",100,18.744687564212402008934077457524836063385009765625,15.759730248967269261584078776650130748748779296875,17.682144264702746028206092887558043003082275390625,9.0523344400790932695599622093141078948974609375,10.178318188095875740373230655677616596221923828125,10.973064196119690194564100238494575023651123046875,7.9685694684139551924317856901325285434722900390625,3.18403681117989112436816867557354271411895751953125,6.45711481822907895633534280932508409023284912109375
7,平成１6年,852492,153959,132109,148770,80483,85740,96206,68979,27338,58908
8,"",100,18.0598762217123436357724131084978580474853515625,15.4968023160334649190872369217686355113983154296875,17.451190157796201418705095420591533184051513671875,9.4409097094166281038951638038270175457000732421875,10.057572387776072986298458999954164028167724609375,11.2852671931232197977124087628908455371856689453125,8.09145423065553615060707670636475086212158203125,3.206833612514838893758906124276109039783477783203125,6.910094170971692761895610601641237735748291015625
9,平成１8年,878592,148606,129116,150346,80621,88683,104961,68070,30845,77344
10,"",100,16.89999999999999857891452847979962825775146484375,14.699999999999999289457264239899814128875732421875,17.10000000000000142108547152020037174224853515625,9.199999999999999289457264239899814128875732421875,10.0999999999999996447286321199499070644378662109375,11.9000000000000003552713678800500929355621337890625,7.70000000000000017763568394002504646778106689453125,3.5,8.800000000000000710542735760100185871124267578125
11,"",3.100000000000000088817841970012523233890533447265625,-3.5,-2.29999999999999982236431605997495353221893310546875,1.100000000000000088817841970012523233890533447265625,0.200000000000000011102230246251565404236316680908203125,3.399999999999999911182158029987476766109466552734375,9.0999999999999996447286321199499070644378662109375,-1.3000000000000000444089209850062616169452667236328125,12.800000000000000710542735760100185871124267578125,31.300000000000000710542735760100185871124267578125
12,"",,,,,,,,,,
13,"",,,,,,,,,,
14,"",100,13.800000000000000710542735760100185871124267578125,13.1509718951184186863656577770598232746124267578125,15.5,9.2103681694859584894174986402504146099090576171875,10.4000000000000003552713678800500929355621337890625,11.6760450822783337088139887782745063304901123046875,9.0083877109062324706201252411119639873504638671875,4.332385416029264746384797035716474056243896484375,12.9000000000000003552713678800500929355621337890625
15,"",4.0999999999999996447286321199499070644378662109375,-1.6152358870142082825083207353600300848484039306640625,-0.07479675251489921461445220529640209861099720001220703125,2.409585210891297624158369217184372246265411376953125,3.57802537851185586958990825223736464977264404296875,5.09892820610983843465646714321337640285491943359375,5.99498641353150407695693502319045364856719970703125,6.46324387550170254002068759291432797908782958984375,7.79999999999999982236431605997495353221893310546875,12.5
16,※民営事業所のみ,,,,,,,,,,
