﻿_id,平成25年計,1581.0,29506721.0,3044825.0,635391.0,1701936.0,206850.0,500648.0,19723063.0,115860.0,246090.0,851984.0,5490855.0,34044.0,231054.0,2013.0,計
1,26.0,1591,29916493,2962978,615012,1650330,200635,497001,20079231,106454,242249,786322,5705339,33920,211901,2014,""
2,"",,,,,,,,,,,,,,,,""
3,平成26年,131,2316298,207553,41213,117317,14488,34535,1590709,7574,21003,59430,427502,2527,12194,2014,2.0
4,0.0,131,2654196,268515,47545,160017,16927,44026,1690916,9661,28374,73383,580343,3004,18174,0,3.0
5,0.0,132,2350007,236704,46374,139461,12636,38233,1595040,7852,14148,63280,430432,2551,17255,0,4.0
6,0.0,132,2437269,255437,51545,144166,12839,46887,1630349,8124,14711,64153,461671,2824,15032,0,5.0
7,0.0,132,2450149,258373,59686,140684,17209,40794,1637695,8915,18831,66694,457110,2531,18414,0,6.0
8,0.0,133,2444678,232778,44374,131901,14991,41512,1660254,8372,18551,62557,459203,2963,25795,0,7.0
9,0.0,133,2537169,211723,40192,115653,15363,40515,1773440,8064,18007,64503,458368,3064,14865,0,8.0
10,0.0,134,2325685,198252,36131,111260,15369,35492,1618926,7024,14696,59986,424209,2592,13283,0,9.0
11,0.0,134,2357124,233241,48257,128844,17456,38684,1609965,8294,17144,59624,426127,2729,11349,0,10.0
12,0.0,134,2494421,291414,63724,159186,22118,46386,1616465,10333,20457,67069,485710,2973,18045,0,11.0
13,0.0,134,2883406,269548,65113,140667,22162,41606,1864362,11229,28080,73894,633147,3146,32945,0,12.0
14,平成27年,134,2639010,273925,63230,146467,18769,45459,1817608,9696,21775,70323,442657,3026,15068,2015,1.0
15,0.0,133,2262705,198886,39303,113312,14523,31748,1587176,6316,15324,56694,395620,2689,12547,,2.0
16,"",,,,,,,,,,,,,,,,""
17,前　　　月　　　比,,-14.300000000000000710542735760100185871124267578125,-27.39999999999999857891452847979962825775146484375,-37.7999999999999971578290569595992565155029296875,-22.60000000000000142108547152020037174224853515625,-22.60000000000000142108547152020037174224853515625,-30.199999999999999289457264239899814128875732421875,-12.699999999999999289457264239899814128875732421875,-34.89999999999999857891452847979962825775146484375,-29.60000000000000142108547152020037174224853515625,-19.39999999999999857891452847979962825775146484375,-10.5999999999999996447286321199499070644378662109375,-11.0999999999999996447286321199499070644378662109375,-16.699999999999999289457264239899814128875732421875,,""
18,"",,,,,,,,,,,,,,,,""
19,前年同月比(全　店),,-2.29999999999999982236431605997495353221893310546875,-4.20000000000000017763568394002504646778106689453125,-4.5999999999999996447286321199499070644378662109375,-3.399999999999999911182158029987476766109466552734375,0.200000000000000011102230246251565404236316680908203125,-8.0999999999999996447286321199499070644378662109375,-0.200000000000000011102230246251565404236316680908203125,-16.60000000000000142108547152020037174224853515625,-27,-4.5999999999999996447286321199499070644378662109375,-7.5,6.4000000000000003552713678800500929355621337890625,2.899999999999999911182158029987476766109466552734375,,""
20,前年同月比(既存店),,-3,-4.20000000000000017763568394002504646778106689453125,-4.5999999999999996447286321199499070644378662109375,-3.399999999999999911182158029987476766109466552734375,0.200000000000000011102230246251565404236316680908203125,-8.0999999999999996447286321199499070644378662109375,-0.90000000000000002220446049250313080847263336181640625,-16.60000000000000142108547152020037174224853515625,-27,-4.5999999999999996447286321199499070644378662109375,-8.699999999999999289457264239899814128875732421875,6.4000000000000003552713678800500929355621337890625,2.79999999999999982236431605997495353221893310546875,,""
21,"",,,,,,,,,,,,,,,,""
22,注意　１）事業所数の年計は延べ事業所数である。,,,,,,,,,,,,,,,,資料　経済産業省「商業動態統計調査」
23,　　　　２）経済産業省が公表する数値と相違する場合がある。,,,,,,,,,,,,,,,,""
24,      　 ３）前年同月比(既存店)とは、当月及び前年同月とも調査対象となった事業所のみで算出した数値である。,,,,,,,,,,,,,,,,""
25,"",,,,,,,,,,,,,,,,""
26,"",,,,,,,,,,,,,,,,""
27,"",,,,,,,,,,,,,,,,""
