﻿_id,"都道府県コード又は
市区町村コード",NO,都道府県名,市区町村名,名称,名称_カナ,住所,方書,緯度,経度,電話番号,内線番号,FAX番号,受入対象者等,収容可能人数
1,212172,1,岐阜県,飛騨市,古川町総合保健福祉センター（ハートピア古川）,ﾌﾙｶﾜﾁｮｳｿｳｺﾞｳﾎｹﾝﾌｸｼｾﾝﾀｰ,古川町若宮2丁目1番60号,"",36.237434,137.19017,"","","","要配慮者
・上記の方のうち、原則介助を必要とする方で、介助者の同行が必要",80人
2,212172,2,岐阜県,飛騨市,神岡町保健センター（神岡町ふれあいセンター）,ｶﾐｵｶﾁｮｳﾎｹﾝｾﾝﾀｰ,神岡町船津2122番地4,"",36.336418,137.296539,"","","","要配慮者
・上記の方のうち、原則介助を必要とする方で、介助者の同行が必要",30人
3,212172,3,岐阜県,飛騨市,河合町保健センター,ｶﾜｲﾁｮｳﾎｹﾝｾﾝﾀｰ,河合町角川318番地,"",36.30399,137.10140,"","","","要配慮者
・上記の方のうち、原則介助を必要とする方で、介助者の同行が必要",20人
4,212172,4,岐阜県,飛騨市,宮川町公民館,ﾐﾔｶﾞﾜﾁｮｳｺｳﾐﾝｶﾝ,宮川町林50番地1,"",36.29601,137.11708,"","","","要配慮者
・上記の方のうち、原則介助を必要とする方で、介助者の同行が必要",20人
5,212172,5,岐阜県,飛騨市,岐阜県立飛騨寿楽苑,ｷﾞﾌｹﾝﾘﾂﾋﾀﾞｼﾞｭﾗｸｴﾝ,古川町是重102番地,"",36.22422,137.200348,"","","","高齢者
・介助者の同行が必要
・上記の方のうち、事前に市が特定し、調整を事前に行った方",10人
6,212172,6,岐阜県,飛騨市,特別養護老人ホーム飛騨古川さくらの郷,ﾄｸﾍﾞﾂﾖｳｺﾞﾛｳｼﾞﾝﾎｰﾑﾋﾀﾞﾌﾙｶﾜｻｸﾗﾉｻﾄ,古川町杉崎598番地1,"",36.2537,137.154968,"","","","高齢者（要介護3程度以上）
・介助者の同行が必要
・上記の方のうち、事前に市が特定し、調整を事前に行った方",10人
7,212172,7,岐阜県,飛騨市,特別養護老人ホームさくらの郷あさぎり,ﾄｸﾍﾞﾂﾖｳｺﾞﾛｳｼﾞﾝﾎｰﾑｻｸﾗﾉｻﾄｱｻｷﾞﾘ,古川町杉崎598番地1,"",36.2537,137.154968,"","","","高齢者（要介護3程度以上）
・介助者の同行が必要
・上記の方のうち、事前に市が特定し、調整を事前に行った方",5人
8,212172,8,岐阜県,飛騨市,特別養護老人ホームたんぽぽ苑,ﾄｸﾍﾞﾂﾖｳｺﾞﾛｳｼﾞﾝﾎｰﾑﾀﾝﾎﾟﾎﾟｴﾝ,神岡町東町690番地1,"",36.334118,137.300842,"","","","高齢者（要介護認定を受けている程度）
・介助者の同行が必要
・上記の方のうち、事前に市が特定し、調整を事前に行った方
・水害の場合は受入不可の場合有",10人
9,212172,9,岐阜県,飛騨市,旭ケ丘ショートスティたんぽぽ苑,ｱｻﾋｶﾞｵｶｼｮｰﾄｽﾃｲﾀﾝﾎﾟﾎﾟｴﾝ,神岡町殿1081番地53,"",36.322433,137.309235,"","","","高齢者（要介護認定を受けている程度）
・介助者の同行が必要
・上記の方のうち、事前に市が特定し、調整を事前に行った方",10人
10,212172,10,岐阜県,飛騨市,介護医療院たかはら,ｶｲｺﾞｲﾘｮｳｲﾝﾀｶﾊﾗ,神岡町殿1081番地19,"",36.322433,137.309235,"","","","高齢者（要介護認定を受けている程度）
・介助者の同行が必要
・上記の方のうち、事前に市が特定し、調整を事前に行った方",10人
11,212172,11,岐阜県,飛騨市,岐阜県立飛騨吉城特別支援学校,ｷﾞﾌｹﾝﾘﾂﾋﾀﾞﾖｼｷﾄｸﾍﾞﾂｼｴﾝｶﾞｯｺｳ,古川町片原町8番127,"",36.234169,137.192062,"","","","在校生、卒業生および事前に市が特定した方
・介助者の同行が必要",33人
12,212172,12,岐阜県,飛騨市,なかよしキッズ,ﾅｶﾖｼｷｯｽﾞ,神岡町殿1155番地5,"",36.324219,137.305328,"","","","利用者、利用したことのある方および事前に市が特定した方
・介助者の同行が必要",30人
