﻿_id,都市計画区域面積,市街化区域面積,市街化調整区域面積
1,241619.0,22899.0,40090.0
2,20289.0,8027.0,12262.0
3,8314.0,3456.0,4858.0
4,19402.0,-,-
5,9124.0,3101.0,6023.0
6,13082.0,-,-
7,13029.0,-,-
8,11705.0,-,-
9,17500.0,-,-
10,5364.0,1349.0,4015.0
11,17256.0,-,-
12,7481.0,-,-
13,11601.0,-,-
14,8777.0,2871.0,5906.0
15,8760.0,-,-
16,3922.0,-,-
17,1966.0,1151.0,815.0
18,1541.0,-,-
19,3368.0,-,-
20,818.0,-,-
21,3111.0,-,-
22,8284.0,-,-
23,790.0,737.0,53.0
24,1036.0,518.0,518.0
25,6835.0,-,-
26,3117.0,708.0,2408.0
27,2434.0,-,-
28,1877.0,283.0,1594.0
29,2236.0,-,-
30,1818.0,297.0,1522.0
31,3134.0,-,-
32,3418.0,-,-
33,2226.0,-,-
34,517.0,401.0,116.0
35,1289.0,-,-
36,1682.0,-,-
37,4118.0,-,-
38,-,-,-
39,4737.0,-,-
40,-,-,-
41,-,-,-
42,5661.0,-,-
43,-,-,-
44,"","",""
45,"","",""
46,"","",""
47,"","",""
48,"","",""
49,"","",""
50,"","",""
51,"","",""
52,"","",""
53,"","",""
54,"","",""
55,"","",""
56,"","",""
57,"","",""
58,"","",""
59,"","",""
60,"","",""
61,"","",""
62,"","",""
63,"","",""
64,"","",""
65,"","",""
66,"","",""
67,"","",""
68,"","",""
69,"","",""
70,"","",""
71,"","",""
72,"","",""
73,"","",""
74,"","",""
75,"","",""
76,"","",""
77,"","",""
78,"","",""
79,"","",""
80,"","",""
81,"","",""
82,"","",""
83,"","",""
84,"","",""
85,"","",""
86,"","",""
87,"","",""
88,"","",""
89,"","",""
90,"","",""
91,"","",""
92,"","",""
93,"","",""
94,"","",""
95,"","",""
96,"","",""
97,"","",""
98,"","",""
99,"","",""
100,"","",""
101,"","",""
102,"","",""
103,"","",""
104,"","",""
105,"","",""
106,"","",""
107,"","",""
108,"","",""
109,"","",""
110,"","",""
111,"","",""
112,"","",""
113,"","",""
114,"","",""
115,"","",""
116,"","",""
117,"","",""
118,"","",""
119,"","",""
120,"","",""
121,"","",""
122,"","",""
123,"","",""
124,"","",""
125,"","",""
126,"","",""
127,"","",""
128,"","",""
129,"","",""
130,"","",""
131,"","",""
132,"","",""
133,"","",""
134,"","",""
