﻿_id,平成31・令和元年計,0.0,26909020.0,2424393.0,499849.0,1322493.0,161384.0,440667.0,20848655.0,70752.0,268473.0,577171.0,2687705.0,31871.0,142331.0,2019,計
1,令和２年,0,28124403,1891363,394963,973155,130722,392523,22397748,64558,355555,530075,2864485,20619,109597,2020,""
2,"",,,,,,,,,,,,,,,,""
3,令和２年,122,2237966,131968,23377,66616,10078,31897,1803869,4881,25864,37276,232371,1737,6347,2020,9.0
4,"",122,2295349,177628,37550,90941,13988,35149,1815868,5731,26279,38496,229339,2008,5983,,10.0
5,"",122,2325928,183668,40001,91178,13043,39446,1821072,5849,30524,40256,242468,2091,11451,,11.0
6,"",122,2837733,190016,45867,92744,14977,36428,2242159,6463,42912,49514,304645,2024,19008,,12.0
7,令和３年,122,2440926,153506,32145,76645,11723,32993,1950068,5557,38479,42989,248909,1418,5941,2021,1.0
8,"",122,2186314,128098,23213,71553,8616,24716,1769598,4465,25282,39226,217890,1755,7190,,2.0
9,"",122,2268748,165683,27467,97906,8756,31554,1801256,4534,27603,35539,232280,1853,10448,,3.0
10,"",122,2254216,150697,29184,83392,7994,30127,1804138,4551,23091,35968,234060,1711,7674,,4.0
11,"",122,2378727,145232,29374,74262,10063,31533,1924678,5180,27495,35997,238639,1506,6141,,5.0
12,"",122,2399983,207235,36433,87059,12934,70809,1887928,5263,27789,41221,228953,1594,9859,,6.0
13,"",122,2376634,163100,31633,78101,11803,41563,1885222,5057,33811,39022,248477,1945,12474,,7.0
14,"",122,2445585,119388,23620,57184,10214,28370,1996882,5383,29533,38102,254707,1590,7262,,8.0
15,"",122,2260025,111467,20841,56657,9624,24345,1855089,4930,25047,33846,228228,1418,6730,,9.0
16,"",,,,,,,,,,,,,,,,""
17,"",,,,,,,,,,,,,,,,""
18,前年同月比(全　店),,1,-15.5,-10.800000000000000710542735760100185871124267578125,-14.9000000000000003552713678800500929355621337890625,-4.5,-23.699999999999999289457264239899814128875732421875,2.79999999999999982236431605997495353221893310546875,1,-3.20000000000000017763568394002504646778106689453125,-9.199999999999999289457264239899814128875732421875,-1.8000000000000000444089209850062616169452667236328125,-18.39999999999999857891452847979962825775146484375,6,,""
19,前年同月比(既存店),,0.6999999999999999555910790149937383830547332763671875,-15.5,-10.800000000000000710542735760100185871124267578125,-14.9000000000000003552713678800500929355621337890625,-4.5,-23.699999999999999289457264239899814128875732421875,2.20000000000000017763568394002504646778106689453125,1,-0.200000000000000011102230246251565404236316680908203125,-9.199999999999999289457264239899814128875732421875,0.1000000000000000055511151231257827021181583404541015625,-18.39999999999999857891452847979962825775146484375,5.9000000000000003552713678800500929355621337890625,,""
20,"",,,,,,,,,,,,,,,,""
21,注意  １）経済産業省が公表する数値と相違する場合がある。,,,,,,,,,,,,,,,,資料　経済産業省「商業動態統計調査」
22,　　　　２）令和２年以前の数値は、年間補正済みである。,,,,,,,,,,,,,,,,""
23,　　　　３）前年同月比(既存店)とは、当月及び前年同月とも調査対象となった事業所のみで算出した数値である。,,,,,,,,,,,,,,,,""
