﻿_id,多治見市,26.0,1980.0,大垣市,45.0,5085.0
1,池田町,9,1013,高山市,5,2948
2,輪之内町,3,374,多治見市,26,1980
3,下呂市,10,886,関市,26,2939
4,垂井町,10,552,中津川市,12,785
5,本巣市,7,112,美濃市,1,616
6,神戸町,4,133,瑞浪市,1,57
7,中津川市,12,785,羽島市,14,1808
8,飛騨市,6,614,恵那市,3,302
9,山県市,7,467,美濃加茂市,14,1972
10,岐南町,6,747,土岐市,1,92
11,笠松町,6,758,各務原市,31,4480
12,羽島市,14,1808,可児市,17,3373
13,美濃加茂市,14,1972,山県市,7,467
14,坂祝町,3,265,瑞穂市,,
15,可児市,17,3373,飛騨市,6,614
16,富加町,1,190,本巣市,7,112
17,川辺町,3,301,郡上市,19,349
18,八百津町,4,248,下呂市,10,886
19,七宗町,2,68,海津市,17,951
20,御嵩町,5,485,"",,
21,白川町,6,169,岐南町,6,747
22,東白川村,1,50,笠松町,6,758
23,海津市,17,951,"",,
24,各務原市,31,4480,養老町,18,759
25,郡上市,19,349,"",,
26,恵那市,3,302,垂井町,10,552
27,高山市,5,2948,関ヶ原町,4,157
28,大垣市,45,5085,"",,
29,大野町,7,661,神戸町,4,133
30,瑞浪市,1,57,輪之内町,3,374
31,土岐市,1,92,安八町,,
32,白川村,1,52,"",,
33,関市,26,2939,揖斐川町,10,582
34,美濃市,1,616,大野町,7,661
35,関ケ原町,4,157,池田町,9,1013
36,北方町,6,674,"",,
37,養老町,18,759,北方町,6,674
38,"",371,38054,"",,
39,"",,,坂祝町,3,265
40,"",,,富加町,1,190
41,"",,,川辺町,3,301
42,"",,,七宗町,2,68
43,"",,,八百津町,4,248
44,"",,,白川町,6,169
45,"",,,東白川村,1,50
46,"",,,"",,
47,"",,,御嵩町,5,485
48,"",,,"",,
49,"",,,白川村,1,52
