﻿_id,H27,H28,H29,H30,H31,H32,H33,H34,H35,H36,H37,H38,H39,H40,H41,H42,H43,H44,H45,H46,H47,H48,H49,H50,H51,H52,H53,H54,H55,H56,H57
1,2015.0,2016.0,2017.0,2018.0,2019.0,2020.0,2021.0,2022.0,2023.0,2024.0,2025.0,2026.0,2027.0,2028.0,2029.0,2030.0,2031.0,2032.0,2033.0,2034.0,2035.0,2036.0,2037.0,2038.0,2039.0,2040.0,2041.0,2042.0,2043.0,2044.0,2045.0
2,2031903.0,2022665.53631,2012427.86285,2000050.41464,1986735.83768,1972626.25262,1957627.94895,1941940.49199,1925674.34912,1908939.26769,1891832.72748,1874332.60305,1856577.3529,1838608.29834,1820456.65861,1802139.18842,1783561.78187,1764800.54859,1745891.32634,1726857.17884,1707690.26486,1688354.56012,1668931.97419,1649464.59991,1629971.63468,1610471.46472,1590927.86486,1571405.56424,1551943.416,1532567.70076,1513299.84832
3,80308.0,78848.3057356,77513.9979135,76077.913853,75128.4786786,74328.1275103,72130.8653259,70172.4689345,68473.0615057,67043.9909913,65883.820068,64971.893618,64270.4849704,63741.2918293,63326.0396942,62968.292564,62615.6937864,62235.4227358,61810.2860895,61324.7176185,60766.2938253,60141.0515807,59453.8989393,58715.5562291,57927.2478562,57092.1512174,56214.6547616,55308.3995256,54380.2027584,53442.2658246,52504.1132009
4,89535.0,88785.96056,87678.3382357,85980.7337068,83947.4277465,81644.3969319,80226.5127943,78825.042201,77362.7349349,76386.5889119,75555.8515588,73318.4017937,71324.2348288,69593.6465221,68138.1752719,66956.3658262,66027.9293952,65313.3749505,64773.5279781,64349.1164883,63982.831856,63622.2200695,63233.1330381,62798.2372448,62301.8086901,61731.2763197,61093.3170975,60392.2836308,59639.2672909,58835.4966187,57984.0761707
5,97701.0,95603.1966575,93578.765575,92017.8076603,90743.5090916,89687.1655716,88956.8506573,87795.0002019,86085.0058539,84038.0577621,81720.661557,80300.1429408,78894.8113384,77424.5612299,76438.9130477,75598.6806946,73352.715169,71350.7983402,69613.2206119,68151.5588072,66964.3489272,66031.9910265,65313.9766459,64770.9702086,64343.5492702,63974.2875586,63611.1963507,63219.4159294,62781.6460106,62282.1516327,61708.3278032
6,102028.0,103443.03121,104043.05641,102741.769042,100691.87387,97854.9489732,95827.4581097,93777.8670894,92237.5543803,90975.8003995,89926.9958852,89200.7666957,88040.7434924,86346.4350189,84307.11745,81992.54756,80588.0840599,79194.1783596,77744.9058733,76769.7449189,75912.6057422,73680.9394197,71692.3730443,69966.8091676,68515.7111024,67337.7142842,66412.8704374,65701.0359125,65162.757473,64738.8530359,64372.4089458
7,90627.0,91500.0022895,92252.8935615,94462.5179237,96762.6481992,98770.250287,100102.322509,100565.899083,99375.0605915,97490.4313218,94902.8095333,93052.522033,91207.9114527,89847.4452323,88704.7888608,87743.4862234,87090.3624926,86029.9760732,84479.7704622,82579.2608595,80430.5628525,79198.9506766,77959.7736944,76645.6514888,75723.7115362,74900.5820287,72857.0811995,71038.8676653,69463.4206614,68141.425167,67071.477949
8,95610.0,93258.6945552,90416.3036285,87558.78721,85235.8161664,84354.6065938,83939.710124,84424.8767722,86385.1275442,88451.6885098,90250.5798674,91479.0461184,91926.1804267,90853.7624489,89159.0429331,86811.8824755,85143.2020241,83467.0672196,82217.9465423,81178.664327,80310.7897556,79722.5923641,78765.1727497,77358.9143243,75649.9157718,73720.1088022,72594.8382786,71460.7237069,70256.1848777,69428.7184722,68708.9372183
9,106863.0,104551.38074,101985.003717,99161.7835215,95712.0844319,92147.3801645,88892.6895513,85957.3116211,83177.7336684,80915.5052971,80022.1161339,79604.3442176,80033.6082083,81857.159668,83815.3104298,85520.9304631,86732.671407,87184.2029168,86158.4503407,84542.9770982,82288.2782493,80687.0412988,79067.1739489,77846.0838136,76845.7695499,76018.3201034,75451.9747719,74534.0618115,73187.6130865,71568.1789966,69733.4146457
10,125786.0,120028.816634,115641.771767,111377.691666,108422.525926,105608.748405,102676.262213,99943.949949,97115.4263477,93675.7043509,90123.0019699,86883.7407396,83953.9058088,81177.1794063,78913.9112678,78003.1822851,77576.4935139,77985.2456069,79770.1977897,81701.7119173,83382.4890947,84587.054544,85032.4055013,84008.0106556,82402.5847205,80158.826686,78564.1364143,76950.1425718,75729.3687759,74733.4812276,73909.5960234
