﻿_id,順,標準地,所　在　地,26年価格,26年変,25年価格,25年変,25年
1,位,番  号,"",(円／㎡),動率(%),(円／㎡),動率(%),順位
2,1.0,岐阜‐61,岐阜市,141000.0,1.4,139000.0,-0.7,23.0
3,"","",加納本町3丁目7番1外,"","","","",""
4,2.0,多治見-11,多治見市,57600.0,1.1,57000.0,1.1,2.0
5,"","",大正町1丁目15番,"","","","",""
6,3.0,岐阜‐4,岐阜市,122000.0,0.8,121000.0,-,‐
7,"","",加納永井町1丁目20番2,"","","","",""
8,4.0,多治見- 5,多治見市,49000.0,0.8,48600.0,1.9,1.0
9,"","",金岡町3丁目34番1,"","","","",""
10,5.0,岐阜‐2,岐阜市,92800.0,0.3,92500.0,-0.5,16.0
11,"","",長良若葉町2丁目4番,"","","","",""
12,6.0,瑞穂- 1,瑞穂市,64000.0,0.3,63800.0,0.0,4.0
13,"","",只越字村前1030番5,"","","","",""
14,7.0,多治見-14,多治見市,46200.0,0.2,46100.0,0.4,3.0
15,"","",三笠町4丁目22番3外,"","","","",""
16,8.0,瑞穂- 8,瑞穂市,54000.0,0.2,53900.0,0.0,4.0
17,"","",稲里字三ノ町334番6,"","","","",""
18,9.0,岐阜‐47,岐阜市,72100.0,0.1,72000.0,-,‐
19,"","",長良福江町1丁目35番1外,"","","","",""
20,10.0,岐阜‐5,岐阜市,124000.0,0.0,124000.0,-1.6,71.0
21,"","",栗矢田町2丁目5番,"","","","",""
22,10.0,岐阜‐25,岐阜市,77600.0,0.0,77600.0,-0.4,12.0
23,"","",福光西3丁目5番10,"","","","",""
24,10.0,岐阜‐39,岐阜市,57800.0,0.0,57800.0,-0.5,15.0
25,"","",琴塚2丁目3番4,"","","","",""
26,10.0,岐阜‐52,岐阜市,84500.0,0.0,84500.0,-0.6,17.0
27,"","",六条南1丁目19番13,"","","","",""
28,10.0,岐阜‐62,岐阜市,52100.0,0.0,52100.0,-2.4,150.0
29,"","",南鶉2丁目114番,"","","","",""
30,10.0,岐阜‐66,岐阜市,88800.0,0.0,88800.0,-1.4,64.0
31,"","",菊地町5丁目19番外,"","","","",""
32,10.0,大垣‐1,大垣市,85000.0,0.0,85000.0,-,‐
33,"","",西崎町1丁目40番2,"","","","",""
34,10.0,多治見‐3,多治見市,35700.0,0.0,35700.0,-1.1,47.0
35,"","",幸町5丁目1番51,"","","","",""
36,10.0,多治見‐15,多治見市,35200.0,0.0,35200.0,-2.8,176.0
37,"","",明和町4丁目5番451,"","","","",""
38,10.0,瑞浪‐1,瑞浪市,39900.0,0.0,39900.0,0.0,4.0
39,"","",一色町1丁目87番,"","","","",""
40,10.0,恵那‐1,恵那市,38300.0,0.0,38300.0,-0.8,29.0
41,"","",大井町字御所前756番4外,"","","","",""
42,10.0,各務原- 3,各務原市,63800.0,0.0,63800.0,-0.2,10.0
43,"","",那加大東町2番12,"","","","",""
44,10.0,各務原- 5,各務原市,68800.0,0.0,68800.0,-0.1,8.0
45,"","",蘇原沢上町2丁目61番2,"","","","",""
46,10.0,各務原- 8,各務原市,54000.0,0.0,54000.0,-,-
47,"","",蘇原野口町5丁目3番2,"","","","",""
48,10.0,各務原‐9,各務原市,56300.0,0.0,56300.0,-0.2,11.0
49,"","",鵜沼各務原町9丁目121番,"","","","",""
50,10.0,各務原‐10,各務原市,65800.0,0.0,65800.0,0.0,4.0
