﻿_id,款別,予算現額Ａ,収入済額Ｂ,ＡとＢの比較　Ｂ－Ａ
1,県税,204500000000,206401738024,1901738024
2,地方消費税清算金,46525000000,46525703141,703141
3,地方譲与税,40774961000,40774961148,148
4,地方特例交付金,775149000,775149000,0
5,地方交付税,171367200000,171367200000,0
6,交通安全対策特別交付金,608208000,608208000,0
7,分担金及び負担金,3568426040,3374566804,-193859236
8,使用料及び手数料,9825823000,9974310690,148487690
9,国庫支出金,106630468129,86084245385,-20546222744
10,財産収入,2117646000,2176335229,58689229
11,寄附金,119046000,113486614,-5559386
12,繰入金,31383812000,26234435837,-5149376163
13,繰越金,13528556770,13528556979,209
14,諸収入,51531099615,45257526708,-6273572907
15,県債,139396700000,124164800000,-15231900000
16,合計,822652095554,777361223559,-45290871995
