﻿_id,補　職,部　長,次  長,課  長,課長補佐,主  査,主  任,主  事,計
1, 適用給料表,相当職,相当職,相当職,相 当 職,相当職,相当職,相当職,""
2, 行政職から公安職 ,"",0.0,0.0,0.0,0.0,0.0,0.0,0.0
3,　　 〃　　研究職 ,"",0.0,3.0,2.0,6.0,2.0,2.0,15.0
4,　　 〃　　医療職(一),"",1.0,0.0,0.0,0.0,0.0,4.0,5.0
5,　　 〃　　医療職(二),"",0.0,2.0,1.0,3.0,5.0,7.0,18.0
6,　　 〃　　医療職(三),"",0.0,1.0,1.0,1.0,1.0,5.0,9.0
7, 公安職から行政職,"",0.0,0.0,1.0,0.0,0.0,0.0,1.0
8, 技能労務職から行政職,"",0.0,0.0,0.0,0.0,0.0,0.0,0.0
9, 教育職(一)から行政職,"",0.0,0.0,0.0,0.0,0.0,0.0,0.0
10, 　  〃　　　　医療職(三),"",0.0,0.0,0.0,0.0,0.0,0.0,0.0
11, 教育職(二)から行政職,"",0.0,9.0,12.0,17.0,3.0,0.0,41.0
12, 教育職(三)から行政職,"",0.0,25.0,37.0,6.0,0.0,0.0,68.0
13, 教育職(四)から行政職,"",0.0,1.0,0.0,0.0,0.0,0.0,1.0
14, 研究職から行政職,"",0.0,1.0,3.0,4.0,6.0,2.0,16.0
15,　　 〃　　医療職(二),"",0.0,1.0,0.0,0.0,1.0,2.0,4.0
16, 医療職(一)から行政職,"",0.0,1.0,0.0,1.0,0.0,0.0,2.0
17, 医療職(二)から行政職,"",0.0,1.0,1.0,7.0,1.0,5.0,15.0
18,　　 〃　    　研究職,"",0.0,3.0,0.0,0.0,1.0,0.0,4.0
19, 医療職(三)から行政職,"",0.0,2.0,1.0,0.0,2.0,2.0,7.0
20,計,0.0,1.0,50.0,59.0,45.0,22.0,29.0,206.0
21,"","","","","","","","",""
22,"","","","","","","","",""
23,"","","","","","","","",　　（単位：人）
24,　　　　　　　　 　補　職, 校  長, 副校長, 教  頭, 部主事, 教  諭,養護教諭,栄養教諭,実習助手
25, 適用給料表,"","","","","","","",""
26, 行政職から教育職(二),8.0,0.0,6.0,3.0,12.0,1.0,0.0,0.0
27, 　　〃　　教育職(三),42.0,0.0,21.0,0.0,5.0,0.0,0.0,0.0
28, 教育職(二)から教育職(三),0.0,0.0,7.0,0.0,26.0,1.0,0.0,0.0
29, 教育職(三)から教育職(二),1.0,0.0,3.0,0.0,26.0,1.0,0.0,0.0
30, 医療職(二)から教育職(三),0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0
31,計,51.0,0.0,37.0,3.0,69.0,3.0,1.0,0.0
32,"","","","","","","","",""
33,"","","","","","","","",""
34,"","","","","",　　　　（単位：人）,"","",""
35,　　　　　　　　　 補　職,教　授,准教授,講　師,助　教,教務職員,計,"",""
36, 適用給料表,"","","",助　手,"","","",""
37, 行政職から教育職(一),"","","","","",0.0,"",""
38, 　　〃　　教育職(四),1.0,"","","","",1.0,"",""
39, 教育職(四)から教育職(一),"","","","","",0.0,"",""
40, 医療職(三)から教育職(一),"","","","","",0.0,"",""
41,計,1.0,0.0,0.0,0.0,0.0,1.0,"",""
42,"","","","","","","","",""
43,"","","","","","","","",""
44,"","","","","","","","",""
45,"","","","","","","","",""
46,"","","","","","","","",""
