﻿_id,平成24年計,1540.0,28773966.0,3120211.0,661944.0,1751119.0,216237.0,490911.0,19107182.0,116971.0,229254.0,823955.0,5342413.0,33980.0,228940.0,2012.0,計
1,25.0,1581,29506721,3044825,635391,1701936,206850,500648,19723063,115860,246090,851984,5490855,34044,231054,2013,""
2,"",,,,,,,,,,,,,,,,""
3,平成25年,132,2367696,248393,44732,149158,13749,40754,1578668,8313,19950,58388,451011,2973,30039,2013,3.0
4,0.0,132,2388642,265993,51135,154197,13479,47182,1572164,8803,16240,66043,456738,2661,18127,0,4.0
5,0.0,132,2426733,249461,50617,141786,14116,42942,1610515,9080,18075,63067,473898,2637,14567,0,5.0
6,0.0,132,2456005,279692,64343,151330,20133,43886,1615277,10111,20337,75848,452108,2632,17326,0,6.0
7,0.0,132,2460253,250846,48005,142765,17122,42954,1642609,9406,21836,85725,446794,3037,25972,,7.0
8,0.0,132,2509588,209686,40699,117027,15070,36890,1745159,9173,20087,73538,448881,3064,15127,0,8.0
9,0.0,132,2292929,195085,34089,109757,14454,36785,1596525,7559,16246,63444,411327,2743,13770,0,9.0
10,0.0,131,2365962,243956,49797,133939,19052,41168,1604698,9798,17610,59963,427193,2744,12684,,10.0
11,"",131,2489684,314938,70761,172633,23526,48018,1589454,12835,23942,76656,468999,2860,19845,,11.0
12,"",131,2888042,283549,70002,149531,22269,41747,1854335,12589,30915,97659,605797,3198,35684,,12.0
13,平成26年,131,2666091,299440,70858,161174,19077,48331,1790394,11012,28247,71749,462233,3016,14550,2014,1.0
14,0.0,131,2316298,207553,41213,117317,14488,34535,1590709,7574,21003,59430,427502,2527,12194,0,2.0
15,0.0,131,2654196,268515,47545,160017,16927,44026,1690916,9661,28374,73383,580343,3004,18174,0,3.0
16,"",,,,,,,,,,,,,,,,""
17,前　　　月　　　比,,14.5999999999999996447286321199499070644378662109375,29.39999999999999857891452847979962825775146484375,15.4000000000000003552713678800500929355621337890625,36.39999999999999857891452847979962825775146484375,16.800000000000000710542735760100185871124267578125,27.5,6.29999999999999982236431605997495353221893310546875,27.60000000000000142108547152020037174224853515625,35.10000000000000142108547152020037174224853515625,23.5,35.7999999999999971578290569595992565155029296875,18.89999999999999857891452847979962825775146484375,49,,""
18,"",,,,,,,,,,,,,,,,""
19,前年同月比(全　店),,12.0999999999999996447286321199499070644378662109375,8.0999999999999996447286321199499070644378662109375,6.29999999999999982236431605997495353221893310546875,7.29999999999999982236431605997495353221893310546875,23.10000000000000142108547152020037174224853515625,8,7.0999999999999996447286321199499070644378662109375,16.199999999999999289457264239899814128875732421875,42.2000000000000028421709430404007434844970703125,25.699999999999999289457264239899814128875732421875,28.699999999999999289457264239899814128875732421875,1,-39.5,,""
20,前年同月比(既存店),,12.4000000000000003552713678800500929355621337890625,8.0999999999999996447286321199499070644378662109375,6.29999999999999982236431605997495353221893310546875,7.29999999999999982236431605997495353221893310546875,23.10000000000000142108547152020037174224853515625,8,7.5999999999999996447286321199499070644378662109375,16.199999999999999289457264239899814128875732421875,42.2000000000000028421709430404007434844970703125,25.699999999999999289457264239899814128875732421875,28.699999999999999289457264239899814128875732421875,1,-39.5,,""
21,"",,,,,,,,,,,,,,,,""
22,注意　１）事業所数の年計は延べ事業所数である。,,,,,,,,,,,,,,,,資料　経済産業省「商業動態統計調査」
23,　　　　２）経済産業省が公表する数値と相違する場合がある。,,,,,,,,,,,,,,,,""
24,      　 ３）前年同月比(既存店)とは、当月及び前年同月とも調査対象となった事業所のみで算出した数値である。,,,,,,,,,,,,,,,,""
25,"",,,,,,,,,,,,,,,,""
26,"",,,,,,,,,,,,,,,,""
27,"",,,,,,,,,,,,,,,,""
