﻿_id,2015年,（平成２７年３月３１日現在）
1,単位：クラブ数＝クラブ、会員数＝人,""
2,"",クラブ数
3,県計,2658.0
4, 岐阜市,472.0
5, 大垣市,225.0
6, 高山市,137.0
7, 多治見市,61.0
8, 関市,70.0
9, 中津川市,142.0
10, 美濃市,38.0
11, 瑞浪市,34.0
12, 羽島市,109.0
13, 恵那市,116.0
14, 美濃加茂市,43.0
15, 土岐市,63.0
16, 各務原市,141.0
17, 可児市,23.0
18, 山県市,35.0
19, 瑞穂市,46.0
20, 飛騨市,54.0
21, 本巣市,47.0
22, 郡上市,124.0
23, 下呂市,76.0
24, 海津市,73.0
25, 岐南町,23.0
26, 笠松町,50.0
27, 養老町,64.0
28, 垂井町,29.0
29, 関ヶ原町,31.0
30, 神戸町,40.0
31, 輪之内町,20.0
32, 安八町,43.0
33, 揖斐川町,48.0
34, 大野町,37.0
35, 池田町,44.0
36, 北方町,7.0
37, 坂祝町,7.0
38, 富加町,8.0
39, 川辺町,17.0
40, 七宗町,13.0
41, 八百津町,24.0
42, 白川町,13.0
43, 東白川村,7.0
44, 御嵩町,0.0
45, 白川村,4.0
46,"",""
47,"",""
