﻿_id,款別,予算現額ａ,支出済額ｂ,翌年度繰越額ｃ,不用額　ａ－ｂ－ｃ
1,議会費,1258247000,1214172669,0,44074331
2,総務費,52624851091,49659054275,492922360,2472874456
3,民生費,104386078000,101045544555,209589000,3130944445
4,衛生費,24287650000,22416001122,364795920,1506852958
5,労働費,1900232000,1637088210,0,263143790
6,農林水産業費,59019043871,44810642596,10374179870,3834221405
7,商工費,40179994800,38512527286,0,1667467514
8,土木費,133947755968,95481143923,35708345674,2758266371
9,警察費,46012636000,45026072208,85712347,900851445
10,教育費,185456730000,183280335750,0,2176394250
11,災害復旧費,17996747960,8009028754,9375743928,611975278
12,公債費,104584325000,104581128395,0,3196605
13,諸支出金,103540459000,103488742508,0,51716492
14,予備費,261833000,0,0,261833000
15,合計,875456583690,799161482251,56611289099,19683812340
