﻿_id,順,標準地,所　在　地,26年価格,26年変,25年価格,25年変,25年
1,位,番  号,"",(円／㎡),動率(%),(円／㎡),動率(%),順位
2,1.0,岐阜-61,岐阜市,141000.0,1.4,139000.0,-0.7,1.0
3,"","",加納本町3丁目7番1外,"","","","",""
4,2.0,岐阜- 5,岐阜市,124000.0,0.0,124000.0,-1.6,2.0
5,"","",栗矢田町2丁目5番,"","","","",""
6,3.0,岐阜- 4,岐阜市,122000.0,0.8,121000.0,－,3.0
7,"","",加納永井町1丁目20番2,"","","","",""
8,4.0,岐阜-56,岐阜市,116000.0,‐1.7,118000.0,-2.5,4.0
9,"","",端詰町20番,"","","","",""
10,5.0,岐阜- 1,岐阜市,108000.0,-1.8,110000.0,-2.7,5.0
11,"","",八ツ梅町1丁目5番,"","","","",""
12,6.0,岐阜-34,岐阜市,104000.0,－,－,－,－
13,"","",加納堀田町1丁目19番3,"","","","",""
14,7.0,岐阜-29,岐阜市,103000.0,-1.0,104000.0,-1.9,7.0
15,"","",池田町1丁目2番,"","","","",""
16,8.0,岐阜-45,岐阜市,97000.0,-1.0,98000.0,-1.5,8.0
17,"","",加納新町30番,"","","","",""
18,9.0,岐阜-11,岐阜市,94700.0,-0.4,95100.0,-1.1,10.0
19,"","",此花町2丁目7番,"","","","",""
20,10.0,岐阜-2,岐阜市,92800.0,0.3,92500.0,-0.5,11.0
21,"","",長良若葉町2丁目4番,"","","","",""
22,(注)「－」は選定替のためデータが無いことを示す。,"","","","","","",""
23,(注）順位はいずれも住宅地全２４１地点中の順位,"","","","","","",""
24,(注）岐阜-61は９年連続１位,"","","","","","",""
25,【商業地】,"","","","","","",""
26,順,標準地,所　在　地,26年価格,26年変,25年価格,25年変,25年
27,位,番  号,"",(円／㎡),動率(%),(円／㎡),動率(%),順位
28,1.0,岐阜5- 5,岐阜市吉野町5丁目17番外,544000.0,1.9,534000.0,-1.3,1.0
29,"","",（大岐阜ビル）,"","","","",""
30,2.0,高山5- 1,高山市下三之町1番8外,290000.0,-0.3,291000.0,-0.3,2.0
31,"","",（寺子屋本舗 高山店）,"","","","",""
32,3.0,高山5- 2,高山市花里町6丁目35番,228000.0,-0.4,229000.0,-1.3,3.0
33,"","",（おみやげしみず）,"","","","",""
34,4.0,岐阜5- 1,岐阜市柳ケ瀬通1丁目4番,214000.0,-2.7,220000.0,-3.9,4.0
35,"","",（（有）石神会館）,"","","","",""
36,5.0,岐阜5-18,岐阜市金町5丁目19番外,213000.0,-1.8,217000.0,-2.7,5.0
37,"","",（損保ジャパン岐阜ビル）,"","","","",""
38,6.0,岐阜5-16,岐阜市今小町24番2外,168000.0,-2.3,172000.0,-3.4,7.0
39,"","",（三旺ビル）,"","","","",""
40,7.0,岐阜5-14,岐阜市清住町1丁目9番,146000.0,-2.0,149000.0,-3.2,8.0
41,"","",（喫茶トレビアン）,"","","","",""
42,8.0,岐阜5- 3,岐阜市金園町1丁目14番外,142000.0,-1.4,144000.0,-2.0,9.0
43,"","",(ウイークリー金園（岐阜東西通り)),"","","","",""
44,9.0,岐阜5-21,岐阜市若宮町2丁目27番,137000.0,-2.1,140000.0,-2.8,10.0
45,"","",（長縄ビル）,"","","","",""
46,10.0,大垣5‐1,大垣市高屋町1丁目53番,134000.0,-1.5,136000.0,-2.2,11.0
47,"","",（すし半（駅通り））,"","","","",""
48,(注)順位はいずれも商業地全９４地点中の順位,"","","","","","",""
49,(注）岐阜5-5は８年連続１位,"","","","","","",""
