﻿_id,平成23年計,1538.0,28269706.0,3192601.0,658012.0,1816141.0,226638.0,491810.0,18631202.0,124692.0,248673.0,836561.0,5201779.0,34198.0,261331.0,2011.0,計
1,24.0,1540,28773966,3120211,661944,1751119,216237,490911,19107182,116971,229254,823955,5342413,33980,228940,2012,""
2,"",,,,,,,,,,,,,,,,""
3,平成24年,130,2307255,246482,49482,137685,20152,39163,1539978,9544,16772,58294,433410,2775,12966,0,10.0
4,0.0,131,2458329,322641,74093,177650,23282,47616,1553532,13183,22969,75117,468077,2810,20813,0,11.0
5,0.0,132,2877295,301840,74952,158721,24709,43458,1824373,12125,30938,96371,608567,3081,35909,0,12.0
6,平成25年,132,2636803,298565,70492,163220,19545,45308,1768456,10895,24269,77431,454184,3003,15306,2013,1.0
7,0.0,132,2224384,204661,40719,116593,14335,33014,1545203,7298,16583,54222,393925,2492,12607,,2.0
8,0.0,132,2367696,248393,44732,149158,13749,40754,1578668,8313,19950,58388,451011,2973,30039,0,3.0
9,0.0,132,2388642,265993,51135,154197,13479,47182,1572164,8803,16240,66043,456738,2661,18127,0,4.0
10,0.0,132,2426733,249461,50617,141786,14116,42942,1610515,9080,18075,63067,473898,2637,14567,,5.0
11,"",132,2456005,279692,64343,151330,20133,43886,1615277,10111,20337,75848,452108,2632,17326,,6.0
12,"",132,2460253,250846,48005,142765,17122,42954,1642609,9406,21836,85725,446794,3037,25972,,7.0
13,0.0,132,2509588,209686,40699,117027,15070,36890,1745159,9173,20087,73538,448881,3064,15127,,8.0
14,0.0,132,2292929,195085,34089,109757,14454,36785,1596525,7559,16246,63444,411327,2743,13770,0,9.0
15,0.0,131,2365962,243956,49797,133939,19052,41168,1604698,9798,17610,59963,427193,2744,12684,0,10.0
16,"",,,,,,,,,,,,,,,,""
17,前　　　月　　　比,,3.20000000000000017763568394002504646778106689453125,25.10000000000000142108547152020037174224853515625,46.10000000000000142108547152020037174224853515625,22,31.800000000000000710542735760100185871124267578125,11.9000000000000003552713678800500929355621337890625,0.5,29.60000000000000142108547152020037174224853515625,8.4000000000000003552713678800500929355621337890625,-5.5,3.899999999999999911182158029987476766109466552734375,0,-7.9000000000000003552713678800500929355621337890625,,""
18,"",,,,,,,,,,,,,,,,""
19,前年同月比(全　店),,2.5,-1,0.59999999999999997779553950749686919152736663818359375,-2.70000000000000017763568394002504646778106689453125,-5.5,5.0999999999999996447286321199499070644378662109375,4.20000000000000017763568394002504646778106689453125,2.70000000000000017763568394002504646778106689453125,5,2.899999999999999911182158029987476766109466552734375,-1.399999999999999911182158029987476766109466552734375,-1.100000000000000088817841970012523233890533447265625,-2.20000000000000017763568394002504646778106689453125,,""
20,前年同月比(既存店),,1.5,-1.1999999999999999555910790149937383830547332763671875,0.5,-2.899999999999999911182158029987476766109466552734375,-5.9000000000000003552713678800500929355621337890625,4.70000000000000017763568394002504646778106689453125,2.79999999999999982236431605997495353221893310546875,2.79999999999999982236431605997495353221893310546875,4.9000000000000003552713678800500929355621337890625,2.29999999999999982236431605997495353221893310546875,-1.899999999999999911182158029987476766109466552734375,-1.100000000000000088817841970012523233890533447265625,-2.399999999999999911182158029987476766109466552734375,,""
21,"",,,,,,,,,,,,,,,,""
22,注意　１）事業所数の年計は延べ事業所数である。,,,,,,,,,,,,,,,,資料　経済産業省「商業動態統計調査」
23,　　　　２）経済産業省が公表する数値と相違する場合がある。,,,,,,,,,,,,,,,,""
24,      　 ３）前年同月比(既存店)とは、当月及び前年同月とも調査対象となった事業所のみで算出した数値である。,,,,,,,,,,,,,,,,""
25,"",,,,,,,,,,,,,,,,""
26,"",,,,,,,,,,,,,,,,""
27,"",,,,,,,,,,,,,,,,""
