﻿_id,平成23年計,1538.0,28269706.0,3192601.0,658012.0,1816141.0,226638.0,491810.0,18631202.0,124692.0,248673.0,836561.0,5201779.0,34198.0,261331.0,2011.0,計
1,24.0,1540,28773966,3120211,661944,1751119,216237,490911,19107182,116971,229254,823955,5342413,33980,228940,2012,""
2,"",,,,,,,,,,,,,,,,""
3,平成24年,127,2377138,261086,51344,149126,18715,41901,1568948,10323,20145,80236,433308,3092,27402,2012,7.0
4,0.0,128,2423630,221832,42579,124082,16534,38637,1663641,9319,19500,70307,435983,3048,16648,0,8.0
5,0.0,129,2226603,190111,34117,109371,13023,33600,1546919,7073,16152,61830,401852,2666,15312,0,9.0
6,0.0,130,2307255,246482,49482,137685,20152,39163,1539978,9544,16772,58294,433410,2775,12966,0,10.0
7,0.0,131,2458329,322641,74093,177650,23282,47616,1553532,13183,22969,75117,468077,2810,20813,0,11.0
8,0.0,132,2877295,301840,74952,158721,24709,43458,1824373,12125,30938,96371,608567,3081,35909,0,12.0
9,平成25年,132,2636803,298565,70492,163220,19545,45308,1768456,10895,24269,77431,454184,3003,15306,2013,1.0
10,0.0,132,2224384,204661,40719,116593,14335,33014,1545203,7298,16583,54222,393925,2492,12607,,2.0
11,"",132,2367696,248393,44732,149158,13749,40754,1578668,8313,19950,58388,451011,2973,30039,,3.0
12,"",132,2388642,265993,51135,154197,13479,47182,1572164,8803,16240,66043,456738,2661,18127,,4.0
13,0.0,132,2426733,249461,50617,141786,14116,42942,1610515,9080,18075,63067,473898,2637,14567,,5.0
14,0.0,132,2456005,279692,64343,151330,20133,43886,1615277,10111,20337,75848,452108,2632,17326,0,6.0
15,0.0,132,2460253,250846,48005,142765,17122,42954,1642609,9406,21836,85725,446794,3037,25972,0,7.0
16,"",,,,,,,,,,,,,,,,""
17,前　　　月　　　比,,0.200000000000000011102230246251565404236316680908203125,-10.300000000000000710542735760100185871124267578125,-25.39999999999999857891452847979962825775146484375,-5.70000000000000017763568394002504646778106689453125,-15,-2.100000000000000088817841970012523233890533447265625,1.6999999999999999555910790149937383830547332763671875,-7,7.4000000000000003552713678800500929355621337890625,13,-1.1999999999999999555910790149937383830547332763671875,15.4000000000000003552713678800500929355621337890625,49.89999999999999857891452847979962825775146484375,,""
18,"",,,,,,,,,,,,,,,,""
19,前年同月比(全　店),,3.5,-3.899999999999999911182158029987476766109466552734375,-6.5,-4.29999999999999982236431605997495353221893310546875,-8.5,2.5,4.70000000000000017763568394002504646778106689453125,-8.9000000000000003552713678800500929355621337890625,8.4000000000000003552713678800500929355621337890625,6.79999999999999982236431605997495353221893310546875,3.100000000000000088817841970012523233890533447265625,-1.8000000000000000444089209850062616169452667236328125,-5.20000000000000017763568394002504646778106689453125,,""
20,前年同月比(既存店),,0,-4.5999999999999996447286321199499070644378662109375,-7.29999999999999982236431605997495353221893310546875,-4.79999999999999982236431605997495353221893310546875,-9.5999999999999996447286321199499070644378662109375,1.600000000000000088817841970012523233890533447265625,1.100000000000000088817841970012523233890533447265625,-9.800000000000000710542735760100185871124267578125,-6.5,3.399999999999999911182158029987476766109466552734375,-1.1999999999999999555910790149937383830547332763671875,-1.8000000000000000444089209850062616169452667236328125,-5.70000000000000017763568394002504646778106689453125,,""
21,"",,,,,,,,,,,,,,,,""
22,注意　１）事業所数の年計は延べ事業所数である。,,,,,,,,,,,,,,,,資料　経済産業省「商業動態統計調査」
23,　　　　２）経済産業省が公表する数値と相違する場合がある。,,,,,,,,,,,,,,,,""
24,      　 ３）前年同月比(既存店)とは、当月及び前年同月とも調査対象となった事業所のみで算出した数値である。,,,,,,,,,,,,,,,,""
25,"",,,,,,,,,,,,,,,,""
26,"",,,,,,,,,,,,,,,,""
27,"",,,,,,,,,,,,,,,,""
