﻿_id,調査産業計,275919.0,98.1,0.5,235575.0,99.2,1.1,218654.0,98.7,0.8,16921.0,4.85839995042,40344.0,-2.85108842227
1,建設業,336948.0,100.8,0.2,307876.0,102.0,0.2,289496.0,101.2,0.6,18380.0,-5.296784831,29072.0,0.958466453674
2,製造業,312939.0,100.4,-0.2,262536.0,101.5,-0.4,236721.0,101.4,-0.9,25815.0,3.5084202085,50403.0,0.834233585404
3,電気・ガス・熱供給・水道業,618214.0,106.5,1.1,488038.0,109.3,0.5,410203.0,102.1,2.8,77835.0,-13.1218537576,130176.0,0.739823556725
4,情報通信業,391076.0,99.8,-6.8,335762.0,103.4,-1.2,303900.0,99.6,-1.7,31862.0,3.51190669569,55314.0,-32.1517062042
5,運輸業、郵便業,310239.0,111.8,7.5,272330.0,110.6,7.3,232898.0,106.9,7.0,39432.0,8.69697053229,37909.0,10.0693940362
6,卸売業、小売業,212504.0,98.5,6.5,186305.0,98.2,7.6,177157.0,96.7,7.0,9148.0,19.0835719865,26199.0,-1.76602924634
7,金融業、保険業,367767.0,91.3,1.2,286217.0,92.7,3.3,266321.0,92.4,2.1,19896.0,22.5500461965,81550.0,-5.64182074839
8,不動産業、物品賃貸業,215776.0,82.5,-21.8,194683.0,84.4,-18.9,183359.0,81.7,-19.9,11324.0,3.08602639964,21093.0,-41.5512081578
9,学術研究、専門・技術サービス業,338614.0,100.3,-5.7,283232.0,99.4,-2.9,263808.0,97.5,-2.7,19424.0,-5.96436870643,55382.0,-17.4745563188
10,宿泊業、飲食サービス業,110373.0,88.1,-2.3,104971.0,89.4,-2.8,99415.0,89.1,-1.7,5556.0,-20.0345423143,5402.0,9.72983952874
11,生活関連サービス業、娯楽業,193497.0,97.5,-8.0,178561.0,96.7,-6.5,171579.0,95.9,-6.8,6982.0,-0.583796098533,14936.0,-22.1718513887
12,教育、学習支援業,355741.0,85.0,-1.2,283426.0,86.3,0.1,274565.0,84.0,-1.4,8861.0,84.8737742541,72315.0,-8.66435112093
13,医療、福祉,278785.0,96.7,-0.8,237994.0,99.1,0.6,228121.0,101.5,0.5,9873.0,5.60487752701,40791.0,-8.81432467474
14,複合サービス事業,347815.0,104.0,-4.0,278196.0,115.5,-1.3,265221.0,112.8,-1.5,12975.0,0.0616950721061,69619.0,-12.8967683011
15,サービス業（他に分類されないもの）,255411.0,99.0,1.7,219988.0,97.8,0.1,207573.0,102.0,1.1,12415.0,-14.5384456529,35423.0,7.70470370033
16,２５年全国（調査産業計）,314054.0,99.1,0.0,260353.0,99.0,-0.5,241250.0,98.6,-0.6,19103.0,1.8,53701.0,2.1
17,"","","","","","","","","","","","","",""
18,調査産業計,310910.0,98.9,1.4,259943.0,100.3,1.2,237922.0,100.5,1.1,22021.0,3.04632662611,50967.0,1.61492912256
19,建設業,423360.0,91.9,1.5,385999.0,103.3,1.8,345422.0,100.4,2.0,40577.0,-0.978573868905,37361.0,-2.7386561841
20,製造業,345495.0,100.4,1.7,282607.0,102.1,1.0,250988.0,102.2,0.7,31619.0,2.98342181546,62888.0,5.27302554488
21,電気・ガス・熱供給・水道業,571438.0,95.7,-2.5,441048.0,94.2,-4.2,384596.0,99.0,-0.5,56452.0,-23.5129935236,130390.0,3.59100659411
22,情報通信業,411686.0,98.0,-1.9,344923.0,100.8,1.5,318327.0,99.7,3.0,26596.0,-13.5960495111,66763.0,-18.1083335378
23,運輸業、郵便業,302101.0,105.7,1.0,255589.0,102.9,0.3,221772.0,103.6,1.2,33817.0,-5.51271304834,46512.0,6.39826146632
24,卸売業、小売業,190519.0,89.8,-1.5,168721.0,92.0,-1.5,160321.0,91.1,-1.4,8400.0,-2.56350771372,21798.0,-1.66907253699
25,金融業、保険業,382396.0,90.0,-0.1,289956.0,88.3,0.1,271274.0,88.0,-0.7,18682.0,11.9621239362,92440.0,0.0746987690942
26,不動産業、物品賃貸業,×,×,×,×,×,×,×,×,×,×,×,×,×
27,学術研究、専門・技術サービス業,405945.0,100.4,8.5,329347.0,105.4,8.8,290535.0,98.3,9.1,38812.0,5.6626374823,76598.0,6.82677154373
28,宿泊業、飲食サービス業,112211.0,77.1,-1.0,109703.0,83.7,-1.5,106316.0,86.2,-1.6,3387.0,-1.39737991266,2508.0,24.3430837878
29,生活関連サービス業、娯楽業,212311.0,107.7,-1.8,195591.0,108.1,-2.6,187070.0,106.5,-4.2,8521.0,54.0310918294,16720.0,6.51038348834
30,教育、学習支援業,422234.0,99.5,4.6,335395.0,98.8,3.9,321993.0,95.4,1.9,13402.0,86.371853706,86839.0,1.01786794472
31,医療、福祉,323493.0,97.4,-1.2,275293.0,99.7,1.0,262491.0,102.6,1.1,12802.0,1.34578847372,48200.0,-12.4289166258
32,複合サービス事業,352854.0,270.1,3.3,288485.0,238.6,1.9,270811.0,231.4,1.1,17674.0,15.8950819672,64369.0,10.3796556691
33,サービス業（他に分類されないもの）,227563.0,98.3,0.6,197974.0,92.2,-1.3,182859.0,96.7,-0.8,15115.0,-5.76095766569,29589.0,7.2414917908
34,２５年全国（調査産業計）,357977.0,99.9,0.3,289150.0,99.8,-0.3,264647.0,99.5,-0.5,24503.0,2.2,68827.0,2.7
35,注: １） 指数が作成できない所定外給与及び特別に支払われた給与の前年比は実数値より算出。,"","","","","","","","","","","","",""
36,     ２） 指数は平成22年を100として算出。,"","","","","","","","","","","","",""
37,"","","","","","","","","","","","","",""
38,　,"","","","","","","","","","","","",""
39,　,"","","","","","","","","","","","",""
