﻿_id,順,標準地,所　在　地,28年価格,28年変,27年価格,27年変,27年
1,位,番  号,（住居表示）,(円／㎡),動率(%),(円／㎡),動率(%),順位
2,1.0,御嵩-2,可児郡御嵩町,17200.0,-5.5,18200.0,-4.7,5.0
3,"","",御嵩字南山２１９２番４０９,"","","","",""
4,2.0,飛騨-1,飛騨市,53500.0,-5.3,56500.0,-5.8,1.0
5,"","",古川町殿町７番２８,"","","","",""
6,3.0,飛騨-2,飛騨市,38100.0,-5.0,40100.0,-5.6,2.0
7,"","",古川町幸栄町１０番２３,"","","","",""
8,4.0,飛騨-3,飛騨市,29600.0,-4.2,30900.0,-4.9,4.0
9,"","",神岡町船津字大島２０４９番５,"","","","",""
10,5.0,高山-4,高山市,37100.0,-4.1,38700.0,-5.1,3.0
11,"","",新宮町３４７５番８,"","","","",""
12,6.0,多治見-9,多治見市,27700.0,-3.8,28800.0,-2.4,27.0
13,"","",北丘町７丁目６番６６,"","","","",""
14,7.0,岐阜-32,岐阜市,26600.0,-3.3,27500.0,-3.2,11.0
15,"","",大字福富字西沖１５９９番５１,"","","","",""
16,8.0,関ケ原-1,不破郡関ケ原町,26800.0,-3.2,27700.0,-3.5,7.0
17,"","",大字関ケ原字尻江３２９５番外,"","","","",""
18,9.0,本巣-4,本巣市,26900.0,-2.9,27700.0,-2.5,23.0
19,"","",曽井中島字東川原４９０番７,"","","","",""
20,10.0,御嵩-1,可児郡御嵩町,23800.0,-2.9,24500.0,-2.0,44.0
21,"","",中字西之門２２６５番２外,"","","","",""
22,（注）同じ変動率で順位が違うのは、小数点以下第２位で四捨五入しているため。,"","","","","","",""
23,（注）H28年順位は住宅地継続地点全２３６地点中、H27年順位は住宅地継続地点全２３０地点中の順位,"","","","","","",""
24,"","","","","","","",""
25,【商業地】,"","","","","","",""
26,順,標準地,所在地（店舗名又はビル名）,28年価格,28年変,27年価格,27年変,27年
27,位,番  号,（住居表示）,(円／㎡),動率(%),(円／㎡),動率(%),順位
28,1.0,養老5-1,養老郡養老町,39300.0,-3.7,40800.0,-4.4,1.0
29,"","",押越字村前１２３８番１外,"","","","",""
30,2.0,関ケ原5-1,不破郡関ケ原町,42800.0,-3.4,44300.0,-3.9,2.0
31,"","",大字関ケ原字宝有地５７７番１外,"","","","",""
32,3.0,揖斐川5-1,揖斐郡揖斐川町,31200.0,-3.1,32200.0,-3.3,6.0
33,"","",三輪字中神明３１９番６,"","","","",""
34,4.0,海津5-3,海津市,37600.0,-2.8,38700.0,-3.5,4.0
35,"","",南濃町松山字石土場１９３番１外,"","","","",""
36,5.0,海津5-2,海津市,36900.0,-2.6,37900.0,-3.3,5.0
37,"","",平田町今尾字東区１０２３番３外,"","","","",""
38,6.0,山県5-1,山県市,50000.0,-2.5,51300.0,-3.0,11.0
39,"","",大字高富字和合松１１９６番２,"","","","",""
40,7.0,羽島5-2,羽島市,38900.0,-2.5,39900.0,-2.4,14.0
41,"","",竹鼻町字中町２７４２番,"","","","",""
42,8.0,岐阜5-24,岐阜市,54600.0,-2.5,56000.0,-2.4,15.0
43,"","",大字三田洞字山崎９０８番１０外,"","","","",""
44,8.0,富加5-1,加茂郡富加町,27300.0,-2.5,28000.0,-2.1,19.0
45,"","",羽生字舞辻１４６４番２外,"","","","",""
46,10.0,八百津5-1,加茂郡八百津町,23700.0,-2.5,24300.0,-3.2,7.0
47,"","",八百津字豊岡４０８４番２,"","","","",""
48,（注）同じ変動率で順位が違うのは、小数点以下第２位で四捨五入しているため。,"","","","","","",""
49,（注）H28年順位は商業地継続地点全９０地点中、H27年順位は商業地継続地点全９２地点中の順位,"","","","","","",""
