﻿_id,基準地番号,"所在及び地番
「住居表示」","27年価格
（円／㎡）","27年変
動率(%)","26年価格
（円／㎡）","26年変
動率(%)"
1,"","","","","",""
2,岐阜,茜部菱野４丁目１５３番２,65000.0,0.0,65000.0,0.0
3,‐1,"","","","",""
4,岐阜,鏡島西２丁目１４番２６,77000.0,0.0,77000.0,0.0
5,‐16,｢鏡島西２－１４－３０｣,"","","",""
6,岐阜,大黒町３丁目２番,90600.0,0.0,90600.0,-0.4
7,‐21,"","","","",""
8,岐阜,加納堀田町１丁目１９番３,104000.0,0.0,104000.0,－
9,‐22,"","","","",""
10,岐阜,津島町５丁目１６番,81100.0,0.0,81100.0,0.0
11,‐28,"","","","",""
12,大垣,緑園７１番４,76100.0,0.0,76100.0,－
13,‐2,"","","","",""
14,大垣,恵比寿町北５丁目７番２外,74100.0,0.0,74100.0,-0.4
15,‐14,"","","","",""
16,多治見,明和町４丁目５番４５１,35200.0,0.0,35200.0,0.0
17,‐2,"","","","",""
18,多治見,池田町４丁目６５番２外,34500.0,0.0,34500.0,-0.3
19,‐3,"","","","",""
20,多治見,平和町４丁目２２番,37000.0,0.0,37000.0,-1.3
21,‐4,"","","","",""
22,多治見,根本町１丁目８０番３,30300.0,0.0,30300.0,-1.0
23,‐6,"","","","",""
24,中津川,千旦林字坂本１５２２番２８,15200.0,0.0,15200.0,0.0
25,‐4,"","","","",""
26,中津川,中津川字上金往還上１１８４番９,32800.0,0.0,32800.0,-0.3
27,‐5,"","","","",""
28,中津川,千旦林字坂本１４０１番６外,21500.0,0.0,21500.0,0.0
29,‐14,"","","","",""
30,瑞浪,土岐町字五百代７２０６番４２,36000.0,0.0,36000.0,0.0
31,‐1,"","","","",""
32,恵那,長島町中野１丁目５番２４,49800.0,0.0,49800.0,－
33,‐3,"","","","",""
34,美濃加茂,田島町１丁目７１番,51500.0,0.0,51500.0,0.0
35,‐1,｢田島町１丁目１５番９号｣,"","","",""
36,土岐,泉中窯町３丁目３６番,41200.0,0.0,41200.0,0.0
37,‐2,"","","","",""
38,土岐,肥田浅野双葉町２丁目８番２,39700.0,0.0,39700.0,-0.8
39,‐4,"","","","",""
40,土岐,土岐口南町３丁目８番,33100.0,0.0,33100.0,-0.3
41,‐7,"","","","",""
42,各務原,蘇原花園町４丁目２６番５,60100.0,0.0,60100.0,0.0
43,‐6,"","","","",""
44,各務原,鵜沼朝日町３丁目１９３番,54200.0,0.0,54200.0,-0.4
45,‐7,"","","","",""
46,各務原,蘇原沢上町２丁目６１番２,68800.0,0.0,68800.0,0.0
47,‐10,"","","","",""
48,"","","","","",""
49,"","","","","",""
50,基準地番号,"所在及び地番
「住居表示」","27年価格
（円／㎡）","27年変
動率(%)","26年価格
（円／㎡）","26年変
動率(%)"
51,"","","","","",""
52,可児,今渡字松葉１９４６番９,39800.0,0.0,39800.0,－
53,‐3,"","","","",""
54,可児,土田字宿２２１５番１７,30600.0,0.0,30600.0,-0.3
55,‐5,"","","","",""
56,可児,下恵土字峠１５１４番１外,43900.0,0.0,43900.0,-0.2
57,‐6,"","","","",""
58,可児,皐ケ丘６丁目１０８番,36300.0,0.0,36300.0,0.0
59,‐7,"","","","",""
60,可児,中恵土字助太郎２３７１番２９６,35000.0,0.0,35000.0,0.0
61,‐9,"","","","",""
62,瑞穂,稲里字三ノ町３３４番６,54100.0,0.0,54100.0,0.4
63,‐2,"","","","",""
64,岐南,三宅７丁目１７７番,56100.0,0.0,56100.0,-0.5
65,‐1,"","","","",""
66,岐南,徳田９丁目１７１番,53000.0,0.0,53000.0,-0.6
