﻿_id,平成17,8087.0,2.3,123.9,200864.0,0.7,104.3,5088016.0,2.9,105.4,2014528.0,4.0,112.1
1,18.0,7543,-6.70000000000000017763568394002504646778106689453125,115.5,204549,1.8000000000000000444089209850062616169452667236328125,106.2000000000000028421709430404007434844970703125,5527988,8.5999999999999996447286321199499070644378662109375,114.5,2059007,2.20000000000000017763568394002504646778106689453125,114.5
2,19.0,7508,-0.5,115,216652,5.9000000000000003552713678800500929355621337890625,112.5,5878617,6.29999999999999982236431605997495353221893310546875,121.7999999999999971578290569595992565155029296875,2103982,2.20000000000000017763568394002504646778106689453125,117
3,20.0,7699,2.5,117.900000000000005684341886080801486968994140625,210576,-2.79999999999999982236431605997495353221893310546875,109.400000000000005684341886080801486968994140625,5959020,1.399999999999999911182158029987476766109466552734375,123.400000000000005684341886080801486968994140625,2131369,1.3000000000000000444089209850062616169452667236328125,118.599999999999994315658113919198513031005859375
4,21.0,6832,-11.300000000000000710542735760100185871124267578125,104.7000000000000028421709430404007434844970703125,191635,-9,99.5,4569082,-23.300000000000000710542735760100185871124267578125,94.599999999999994315658113919198513031005859375,1633063,-23.39999999999999857891452847979962825775146484375,90.7999999999999971578290569595992565155029296875
5,22.0,6528,-4.4000000000000003552713678800500929355621337890625,100,192518,0.5,100,4827525,5.70000000000000017763568394002504646778106689453125,100,1797856,10.0999999999999996447286321199499070644378662109375,100
6,23.0,7047,8,108,191776,-0.40000000000000002220446049250313080847263336181640625,99.599999999999994315658113919198513031005859375,4888473,1.3000000000000000444089209850062616169452667236328125,101.2999999999999971578290569595992565155029296875,1814960,1,101
7,24.0,6401,-9.199999999999999289457264239899814128875732421875,98.099999999999994315658113919198513031005859375,192161,0.200000000000000011102230246251565404236316680908203125,99.7999999999999971578290569595992565155029296875,5008158.190000000409781932830810546875,2.399999999999999911182158029987476766109466552734375,103.7000000000000028421709430404007434844970703125,1802618,-0.6999999999999999555910790149937383830547332763671875,100.2999999999999971578290569595992565155029296875
8,25.0,6184,-3.399999999999999911182158029987476766109466552734375,94.7000000000000028421709430404007434844970703125,190733,-0.6999999999999999555910790149937383830547332763671875,99.099999999999994315658113919198513031005859375,4797431,-4.20000000000000017763568394002504646778106689453125,99.400000000000005684341886080801486968994140625,1717324,-4.70000000000000017763568394002504646778106689453125,95.5
9,26.0,6035,-2.399999999999999911182158029987476766109466552734375,92.400000000000005684341886080801486968994140625,191987,0.6999999999999999555910790149937383830547332763671875,99.7000000000000028421709430404007434844970703125,5101178,6.29999999999999982236431605997495353221893310546875,105.7000000000000028421709430404007434844970703125,1770324,3.100000000000000088817841970012523233890533447265625,98.5
10,"",,,,,,,,,,,,
11,注)付加価値額は、粗付加価値額（従業者２９人以下の事業所）での集計を含む。,,,,,,,,,,,,
12,注2）金額表示の単位は百万円とし、単位未満は四捨五入している。,,,,,,,,,,,,
